"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Function","Shape","Sequence","Paint Color","Material","Quantity","Culture","Editor","Liquid Color","Plastic Decoration","Length","Label","Year","Cat Type Full","Month","Display Date","Year (text)","Width","Diagnostic","Condition","Dimension Notes","Cat_arabic_month","Description","Culture Number","Cat Month","Cat Number","Day","Height","Object","Comment","Standard","Catalogued by","Excavated by","Motif","Munsell","Cat ID","Weight","Diameter","Thickness","Photos","Frame","Roll","Filling Hole Diameter","Cat Sub","Drawing Number","Drawn by","Quantity","Volume"
"http://opencontext.org/subjects/086A26A9-2D8C-4364-1177-15C4D393BE86","31008 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB5ECA30-7BB0-4507-07AD-D66D9858D299","Jordan","Petra Great Temple","Lower Temenos","Trench 31","Locus 8","Seq. 31008","Architectural Frag","floor tile","Flat","31008","","Pottery","2.0","Unknown","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0FA9638E-929D-433E-7791-5B8F2900821B","127641 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C29AB2EA-C3C3-48E0-91F7-25424550693E","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 21","Seq. 127641","Handle/Rim","Jar","Plain Vertical","","","","1.0","","Martha Sharp Joukowsky","Off-White","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/12C20A36-69DD-4BF5-9A34-C266859A3268","127897 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/06ABFA96-A394-49F7-3605-91EB61E3E07A","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 31","Seq. 127897","Body Sherd","","","","","","1.0","","Martha Sharp Joukowsky","Gray","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/157C3E7F-6ED8-4911-09A6-BD4C8AEC499A","127641 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C29AB2EA-C3C3-48E0-91F7-25424550693E","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 21","Seq. 127641","Body Sherd","Jar/Jug","","","","","6.0","","Martha Sharp Joukowsky","Gray","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1D8130E5-BE87-40DA-F42B-0D03E4F7E1ED","127578 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/83002260-A1E0-4C4F-3632-AF7642CE524E","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 15","Seq. 127578","Body Sherd","Jar","","","","","1.0","","Martha Sharp Joukowsky","Off-White","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1DE3744C-3669-4FA1-BC61-D54FB322DC5C","33023 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AA79DE77-2C85-41CE-E98C-68B5313C374C","Jordan","Petra Great Temple","Lower Temenos","Trench 33","Locus 1","Seq. 33023","handle","Jar/Jug","Flat","33023","","Pottery","1.0","Indeterminable","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1E0214DA-65BB-4628-8B03-1AA154F10C41","127641 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C29AB2EA-C3C3-48E0-91F7-25424550693E","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 21","Seq. 127641","Body Sherd","Cooking pot","","","","","6.0","","Martha Sharp Joukowsky","Gray","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/20B340D1-764B-4B85-AD6C-199DB27ECDBE","17159 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/88F59F0A-AF10-4DD3-6F10-54AF8C97C3BF","Jordan","Petra Great Temple","Lower Temenos","Trench 17","Locus 20","Seq. 17159","Architectural Frag","Tesserae","","17159","","Pottery","2.0","","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/229F3F66-C3E0-4B2F-F590-C1AEFA96E5D8","52418 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/13B378E6-817D-4118-9D27-8A7E0BD5659B","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52418","Architectural Frag","column decoration","ribbed","52418","","Stucco/Plaster","1.0","Nabataean","Martha Sharp Joukowsky","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2B07ED53-0CC6-4576-D3FE-4E520EAA7671","33016 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FAD36BDD-B1AB-42B2-5270-82C27FED1901","Jordan","Petra Great Temple","Lower Temenos","Trench 33","Locus 1","Seq. 33016","Rim","Indeterminable","Horizontal","33016","","Pottery","1.0","Indeterminable","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
