"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Period Name","Context","Osteo Id","Body Part Id","Taxonomic Id","Number of fragments","Symmetry","Pathology","Fragmentation","Proximal / distal","Lateral / medial","Anterior / posterior","Dorsal / ventral","Fusion (proximal)","Burning","Modification 1","Butchered","Toothtype","Tooth position","Tooth class","Tooth number","Root","Toothwear","Age","Horn Core","Has note","Principle Author / Analyst","Secondary Analyst and Editor","Fusion (distal)","Skull Part","Number of elements","Number of fragments","Number of elements"
"http://opencontext.org/subjects/7CF61784-276A-453D-F718-A0D78D88899D","Bone CGM1699","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","","","","","","","Protoliterate","Settlement Area","Nonidentified skeletal element","Nonidentified","Nonidentified","1.0","Indeterminate","Not diseased","Fragment of","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Not applicable","Unburnt","Ochre covered","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
"http://opencontext.org/subjects/33D2BC75-B8B4-423C-A48B-021281F814AE","Bone CGM1710","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","","","","","","","Protoliterate","Settlement Area","Nonidentified skeletal element","Nonidentified","Nonidentified","1.0","Indeterminate","Not diseased","Fragment of","Indeterminate","Indeterminate","Indeterminate","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","Not applicable","","","",""
"http://opencontext.org/subjects/86C489C0-DDBB-479C-2CC9-85B5700F90B4","Bone CGM1746","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","","","","","","","Protoliterate","Settlement Area","Nonidentified skeletal element","Nonidentified","Nonidentified","1.0","Indeterminate","Not diseased","Fragment of","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","Not applicable","","","",""
"http://opencontext.org/subjects/54B30ED7-1573-45F2-E69D-4F87C1541FA0","Bone CGM1748","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","Protoliterate","Settlement Area","Nonidentified loose tooth","Head","Nonidentified","1.0","Indeterminate","Not diseased","Fragment of","Not applicable","Indeterminate","Indeterminate","Dorsal (arch) (crown)","Not applicable","Unburnt","Unmodified","Not marked","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","Not applicable","","","",""
"http://opencontext.org/subjects/0D587820-C473-4E57-6012-C87BEFACF443","Bone CGM1749","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","","","","","","","Protoliterate","Settlement Area","Nonidentified skeletal element","Nonidentified","Nonidentified","1.0","Indeterminate","Not diseased","Fragment of","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Not applicable","Burnt (black)","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","Not applicable","","","",""
"http://opencontext.org/subjects/5983CCFA-E723-45ED-45A4-BA794E82C897","Bone CGM1778","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","","","","","","","Protoliterate","Settlement Area","Nonidentified skeletal element","Nonidentified","Nonidentified","1.0","Indeterminate","Not diseased","Fragment of","Indeterminate","Indeterminate","Indeterminate","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
"http://opencontext.org/subjects/0DB2CB5C-A5AF-4600-AF36-BBED49632FC5","Bone CGM1789","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","","","","","","","Protoliterate","Settlement Area","Nonidentified skeletal element","Nonidentified","Nonidentified","1.0","Indeterminate","Not diseased","Fragment of","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
"http://opencontext.org/subjects/8AFCC520-D86A-44AE-0ECA-80A2AD7FF7DC","Bone CGM1932","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","","","","","","","Protoliterate","Settlement Area","Nonidentified skeletal element","Nonidentified","Nonidentified","1.0","Indeterminate","Not diseased","Fragment of","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
"http://opencontext.org/subjects/C1C75A51-44FB-4211-05E8-5DEA46DE57FC","Bone CGM1956","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","","","","","","","Protoliterate","Settlement Area","Nonidentified skeletal element","Nonidentified","Nonidentified","1.0","Indeterminate","Not diseased","Fragment of","Indeterminate","Indeterminate","Indeterminate","Not applicable","Not applicable","Burnt (black)","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
"http://opencontext.org/subjects/4F05E0E3-3B5F-435B-2A00-9DF7CDBCA489","Bone CGM4643","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","","","","","","","Protoliterate","Ash Deposit","Nonidentified skeletal element","Nonidentified","Nonidentified","1.0","Indeterminate","Not diseased","Fragment of","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
