"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","References [URI]","References [Label]","ID","Context","Bone number","Phase","Period, note","Period","Date cal BC","Date C14 BP","Species assigned in publication","Element","Proximal fusion","Distal fusion","Minimum diameter","Maximum diameter","BFcr","H","GL","SLC","BFp","Bp","SD","BFd","BT (Payne & Bull 1988)","HTC (Payne & Bull 1988)","BatF (Davis 1992)","Comments","2 (Davis 1992)","LA","Bd","Dd","GLm","DC","Reference"
"http://opencontext.org/subjects/444d5198-9f41-479b-bb17-94bab6fa31c2","2:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","53.054800000000000181899","16.727699999999998681233","Best available location data","1000","1500","http://opencontext.org/subjects/b68cf65e-bb5f-47c7-84c4-c6fabb9332a2","Poland","Ujście","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0013587","fused metacarpal bones 3 and 4","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","2.0","","","","Medieval","Post-Roman to Medieval","","","Bos primigenius","metacarpal","","fused","","","","","238.0","","","","37.0","69.0","","","","","","","","","","","Sobociński (1975)"
"http://opencontext.org/subjects/2bf46503-f4d4-4e23-8ee2-96439335deb6","3:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","53.054800000000000181899","16.727699999999998681233","Best available location data","1000","1500","http://opencontext.org/subjects/b68cf65e-bb5f-47c7-84c4-c6fabb9332a2","Poland","Ujście","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0006967","horn","","","","","","","3.0","","","","Medieval","Post-Roman to Medieval","","","Bos primigenius","horncore","","","91.0","115.0","","","","","","","","","","","","","","","","","","","Sobociński (1975)"
"http://opencontext.org/subjects/37e5e166-8c1d-4e24-abcf-a4920682b624","4:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","53.054800000000000181899","16.727699999999998681233","Best available location data","1000","1100","http://opencontext.org/subjects/b68cf65e-bb5f-47c7-84c4-c6fabb9332a2","Poland","Ujście","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","","","","","","","4.0","","","","Medieval: 11th century AD","Post-Roman to Medieval","","","Bos taurus","calcaneum","","","37.0","58.0","","","","","","","","","","","","","","","","","","","Sobociński (1975)"
"http://opencontext.org/subjects/a925c2df-d27a-492f-a104-3a1d6fea26d7","5:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","53.054800000000000181899","16.727699999999998681233","Best available location data","1100","1200","http://opencontext.org/subjects/b68cf65e-bb5f-47c7-84c4-c6fabb9332a2","Poland","Ujście","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006967","horn","","","","","","","5.0","","","","Medieval: 12th century AD","Post-Roman to Medieval","","","Bos taurus","horncore","","","39.0","55.0","","","","","","","","","","","","","","","","","","","Sobociński (1975)"
"http://opencontext.org/subjects/6bf89575-69c1-4060-a345-fe19a41dbd1f","6:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","53.054800000000000181899","16.727699999999998681233","Best available location data","1200","1300","http://opencontext.org/subjects/b68cf65e-bb5f-47c7-84c4-c6fabb9332a2","Poland","Ujście","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006967","horn","","","","","","","6.0","","","","Medieval: 13th century AD","Post-Roman to Medieval","","","Bos taurus","horncore","","","39.0","54.0","","","","","","","","","","","","","","","","","","","Sobociński (1975)"
"http://opencontext.org/subjects/c72cbbf2-e742-4ca5-9de2-ac26fa599e2b","7:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","53.054800000000000181899","16.727699999999998681233","Best available location data","1300","1400","http://opencontext.org/subjects/b68cf65e-bb5f-47c7-84c4-c6fabb9332a2","Poland","Ujście","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006967","horn","","","","","","","7.0","","","","Medieval: 14th Century AD","Post-Roman to Medieval","","","Bos taurus","horncore","","","31.0","34.0","","","","","","","","","","","","","","","","","","","Sobociński (1975)"
"http://opencontext.org/subjects/45c8fa1a-1ef3-41b9-a2f2-ec58a458e065","8:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","53.054800000000000181899","16.727699999999998681233","Best available location data","1200","1300","http://opencontext.org/subjects/b68cf65e-bb5f-47c7-84c4-c6fabb9332a2","Poland","Ujście","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006967","horn","","","","","","","8.0","","","","Medieval: 13th century AD","Post-Roman to Medieval","","","Bos taurus","horncore","","","27.0","32.0","","","","","","","","","","","","","","","","","","","Sobociński (1975)"
"http://opencontext.org/subjects/e904a84d-86d3-479c-b056-d54ffbee40fb","9:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","53.054800000000000181899","16.727699999999998681233","Best available location data","1300","1400","http://opencontext.org/subjects/b68cf65e-bb5f-47c7-84c4-c6fabb9332a2","Poland","Ujście","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006967","horn","","","","","","","9.0","","","","Medieval: 14th Century AD","Post-Roman to Medieval","","","Bos taurus","horncore","","","25.0","32.0","","","","","","","","","","","","","","","","","","","Sobociński (1975)"
"http://opencontext.org/subjects/da87b94e-d47f-455b-a9d5-992b83c39a8c","10:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","53.054800000000000181899","16.727699999999998681233","Best available location data","1400","1500","http://opencontext.org/subjects/b68cf65e-bb5f-47c7-84c4-c6fabb9332a2","Poland","Ujście","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006967","horn","","","","","","","10.0","","","","Medieval: 15th Century AD","Post-Roman to Medieval","","","Bos taurus","horncore","","","26.0","30.0","","","","","","","","","","","","","","","","","","","Sobociński (1975)"
"http://opencontext.org/subjects/b5a98c86-817b-49c9-8c48-25fd61db3417","11:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","53.054800000000000181899","16.727699999999998681233","Best available location data","1500","1600","http://opencontext.org/subjects/b68cf65e-bb5f-47c7-84c4-c6fabb9332a2","Poland","Ujście","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006967","horn","","","","","","","11.0","","","","Medieval: 16th Century AD","Post-Roman to Medieval","","","Bos taurus","horncore","","","25.0","32.0","","","","","","","","","","","","","","","","","","","Sobociński (1975)"
