"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Sequence","Shape","Liquid Color","Culture","Material","Function","Quantity","Editor","Motif","Plastic Decoration","Day","Year","Display Date","Weight","Thickness","Diagnostic","Culture Number","Cat ID","Length","Width","Year (text)","Condition","Label","Month","Cat Number","Munsell","Cat Sub","Object","Cat_arabic_month","Cat Type Full","Cat Month","Description","Standard","Excavated by","Diameter","Height","Catalogued by","Paint Color","Dimension Notes","Photos","Filling Hole Diameter","Drawing Number","Drawn by","Comment","Volume","Roll","Frame"
"http://opencontext.org/subjects/0579DD9F-F27C-4EE4-06DC-611AC395D6AF","105392 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DA869C98-CEDD-46FE-F0A3-23BDB57A0BCD","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 13","Seq. 105392","Body Sherd","105392","","Gray","","","","11.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0C216145-A581-4F10-E2C5-193A36253CF9","125062 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3982D056-BD84-4C05-4C94-0D2599B46479","Jordan","Petra Great Temple","Upper Temenos","Trench 125","Locus 14","Seq. 125062","Body Sherd","125062","","Self-same","","","ls","31.0","Martha Sharp Joukowsky","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0FC1B45C-17DD-45DF-F9F2-0664B507656E","106225 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/44B42469-3CAA-47E3-EE12-18D404B3D7E5","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 37","Seq. 106225","Body Sherd","106225","","Self-same","","","","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0FF4A2A5-D6F1-4C12-4802-7377DED1D3A4","106105 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CD05AF90-A25C-447D-99B8-34EA8B94093E","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 34","Seq. 106105","Base","106105","Ring","Self-same","","","Bowl","1.0","Martha Sharp Joukowsky","","Rouletting","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/14E269AD-49EE-496A-F124-F61B4CDE2144","105079 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F2F9DF05-1C46-4C4D-F664-529265C2CC13","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 3","Seq. 105079","","105079","","green","","Metal","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1CD178D3-C194-4201-3A3D-4DFEA80BB1C0","106105 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CD05AF90-A25C-447D-99B8-34EA8B94093E","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 34","Seq. 106105","Body Sherd","106105","","Self-same","Nabataean","","","33.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1E088A65-223B-4B55-05B7-5DCA2D26CA0F","106013 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DE85D892-4191-4908-DDD8-D277B204E947","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 27","Seq. 106013","Architectural Frag","106013","Rounded","Black","","","Hypocaust Tile","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1E884B04-91CD-4E02-D0BF-6E2D183DF3A1","44029 (104)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2016-04-12","Martha Sharp Joukowsky","0E-21","0E-21","Best available location data","-200","360","http://opencontext.org/subjects/703DF91F-AC56-4BEE-851C-BA91314CD10A","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 7","Seq. 44029","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/20DB8B9C-E735-4928-FE07-2681F50C9F2E","41042 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/67B1ADA1-A269-4BB6-1E81-4C6A6AAFFB8E","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 10","Seq. 41042","Architectural Frag","41042","Flat","","Unknown","Stone","floor tile","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2599783B-F3E7-498E-EB55-6E37F7BAE2B7","105413 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EFB3A2F2-6204-448D-BC9C-1A9D1F75E0B2","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 3","Seq. 105413","Neck","105413","Tubular","Self-same","","","Unguentarium","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
