"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Context (8)","Context (9)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has Biological Taxonomy [Source]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has anatomical identification [Source]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Proximal Source]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has fusion character [Distal Source]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has physiological sex determination [Source]","B [Value]","BF [Value]","BFcd [Value]","BFcr [Value]","BFd [Value]","BFp [Value]","BG [Value]","BPC [Value]","BPacd [Value]","BPtr [Value]","BT [Value]","BTr [Value]","Bd [Value]","Bp [Value]","CD [Value]","DC [Value]","DD [Value]","DHA [Value]","DLS [Value]","DPA [Value]","Dd [Value]","Dl [Value]","Dm [Value]","Dp [Value]","GB [Value]","GBA [Value]","GD [Value]","GH [Value]","GL [Value]","GLC [Value]","GLP [Value]","GLl [Value]","GLm [Value]","GLpe [Value]","H [Value]","HP [Value]","HS [Value]","HT [Value]","LA [Value]","LAPa [Value]","LAR [Value]","LAd [Value]","LCDe [Value]","LF [Value]","LFo [Value]","LG [Value]","LO [Value]","LS [Value]","Ld [Value]","LeP [Value]","Ll [Value]","LmT [Value]","MBS [Value]","PL [Value]","SB [Value]","SBI [Value]","SBV [Value]","SC [Value]","SD [Value]","SDO [Value]","SH [Value]","SLC [Value]"
"http://opencontext.org/subjects/2BED2BEA-6502-4CD2-C0F9-8F503E7C2D93","Bone 9421","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/02C41B03-8DC7-4B55-96C0-1006F441E790","Turkey","Çatalhöyük","Mound East","Area TP","Unit 10951","","","","","http://eol.org/pages/7678","Artiodactyla","Ovis/Capra/Capreolus","http://purl.obolibrary.org/obo/UBERON_0013586","fused metapodial bones 3 and 4","Metapodial III+IV","","","","","","","","","","","","","","","","","","","","","","","3.0","","","","","","","","","","2.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A519BC35-EF74-4EFB-4D48-53292B49F644","Bone 9435","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; David Orton","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/C180B690-A859-4207-51A2-7B1C349F2399","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11528","","","","","http://eol.org/pages/34548","Bos","Bos sp.","http://purl.obolibrary.org/obo/UBERON_0012290","fused carpals 2 and 3","Second+third carpal","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","35.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/09D8F823-6D8C-4411-4329-64B3EE9980D2","Bone 9848","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Katheryn Twiss","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/D8E627CF-67E9-4DCB-B8B3-F674CD61DF70","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11740","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0001428","lunate","Intermediate carpal (semilunar)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/637CBC58-948D-4923-D158-AFCAA9FFC904","Bone 9904","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/85AC42BC-A071-40A9-04FF-32FBE2B926A2","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11752","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","Second phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal fused/distal fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal fused/distal fused","","","","","","","","","","","","","","","","9.2","12.1","","","","","","","","","","","","","","","","","","","","21.9","","","","","","","","","","","","","","","","","","","","","","","","","8.6","","",""
"http://opencontext.org/subjects/5A475147-0E18-42E3-4263-26DF45A57ABC","Bone 9935","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; David Orton","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/8B69C269-A77A-40CF-1168-AEA81D435EEE","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11761","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","Tibia","","","","","","","","","","","","","","","","","","","","","","25.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/63E5C99F-FF51-4A25-890E-FC6FA942C6C8","Bone 9942","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/B66C4AF5-4C6E-485F-A432-6930092D4F50","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11779","","","","","http://eol.org/pages/42403","Capra","Capra","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","First phalanx","","","","","","","","","","","","","","","","","","","","","","17.1","15.6","","","","","","","","","","","","","","","","","","","","43.8","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A8F3B457-8764-4CF0-E54C-D5256EE02F12","Bone 9943","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/B66C4AF5-4C6E-485F-A432-6930092D4F50","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11779","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","First phalanx","","","","","","","","","","","","","","","","","","","","","","12.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/779F00AD-9F7C-4E3A-42AB-2FFF54B14B13","Bone 9944","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/B66C4AF5-4C6E-485F-A432-6930092D4F50","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11779","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","First phalanx","","","","","","","","","","","","","","","","","","","","","","","12.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9.3","","",""
"http://opencontext.org/subjects/4D331E14-C87C-4F72-9B66-E405C4EF990C","Bone 9945","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/B66C4AF5-4C6E-485F-A432-6930092D4F50","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11779","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","Second phalanx","","","","","","","","","","","","","","","","","","","","","","9.9","11.8","","","","","","","","","","","","","","","","","","","","22.8","","","","","","","","","","","","","","","","","","","","","","","","","8.8","","",""
"http://opencontext.org/subjects/9EFA8004-43C0-4C70-3F9E-B2402FAFC8C8","Bone 9946","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/B66C4AF5-4C6E-485F-A432-6930092D4F50","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11779","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","Second phalanx","","","","","","","","","","","","","","","","","","","","","","8.9","10.9","","","","","","","","","","","","","","","","","","","","20.5","","","","","","","","","","","","","","","","","","","","","","","","","7.9","","",""
