"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Pin","Unit (confirm)","Fragmentation fraction","Species","Element","Size","Part","Weight (g)","Count","Proximal Or Distal","Anterior Or Posterior","Lateral Or Medial","Origin Of Frag","Proximal Fusion","Distal Fusion","Symmetry","Class","Editor Notes","Has note","Principle Author / Analyst","Mstat","Domestication","Comments","Dorsal Or Ventral","Tooth Type","Tooth Position","Tooth Class","Tooth Number","Tooth Wear","Tooth Rooting","Tooth Name","Modification","Burning","Type Link","Base #","Tooth Age","Associated with","Bstat","Dupidx","Mandible Age","Unit (confirm)","Sex","Disease"
"http://opencontext.org/subjects/2FD479BB-7175-4749-864C-31659D826C48","Bone 7208","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","1/4 to 1/2 of original element remains","Ovis / Capra","Tibia","Medium","Limb: Pelvic","15.0","1.0","Distal end & shaft","Complete","Complete","Recent","Indeterminate","Fused","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/84FEAC6C-C13C-45CE-7871-F3941ABF08F3","Bone 7207","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fusing","Distal epiphysis fusing","","","280.0","201048.0","less than 1/4 of original element remains","Ovis / Capra","Tibia","Medium","Limb: Pelvic","10.0","1.0","Distal end & shaft","Complete","Complete","Post-depositional","Indeterminate","Fusing","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5C5955F1-D384-44DC-A365-A0713ABC9E11","Bone 7206","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","less than 1/4 of original element remains","Ovis / Capra","Tibia","Medium","Limb: Pelvic","10.0","1.0","Distal end & shaft","Complete","Complete","Recent","Indeterminate","Fused","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DBF3B5E9-720A-4722-1A28-45E5CE8C0333","Bone 7205","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","280.0","201048.0","less than 1/4 of original element remains","Ovis / Capra","Tibia","Medium","Limb: Pelvic","10.0","1.0","Distal end & shaft","Complete","Complete","Pre-depositional","Indeterminate","Unfused","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DDE4555B-DF6A-409F-7E65-9FFF2396E3EF","Bone 7204","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","1/2 to 3/4 of original element remains","Ovis / Capra","Tibia","Medium","Limb: Pelvic","25.0","1.0","Distal end & shaft","Complete","Complete","Possibly pre-depositional","Indeterminate","Fused","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","Possibly worked","","","","","","","","","","",""
"http://opencontext.org/subjects/8DA20E7B-2B02-4ADB-1A71-BDB9FF28816A","Bone 7203","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","less than 1/4 of original element remains","Ovis / Capra","Tibia","Medium","Limb: Pelvic","15.0","1.0","Distal end & shaft","Complete","Complete","Post-depositional","Indeterminate","Fused","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5B0D2A15-1813-450C-DA90-7B74261A40F1","Bone 7202","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","3/4 of original element to Complete","Ovis / Capra","Tibia","Medium","Limb: Pelvic","30.0","1.0","Distal end & shaft","Complete","Complete","Possibly pre-depositional","Indeterminate","Fused","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","Possibly worked","","","","","","","","","","",""
"http://opencontext.org/subjects/471BBB44-803C-49F8-F33C-5411164E922D","Bone 7201","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","1/4 to 1/2 of original element remains","Ovis / Capra","Tibia","Medium","Limb: Pelvic","15.0","1.0","Distal end & shaft","Complete","Complete","Possibly pre-depositional","Indeterminate","Fused","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C93B52ED-6109-476F-09FD-B8A6064CA0A0","Bone 7200","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","1/4 to 1/2 of original element remains","Ovis / Capra","Tibia","Medium","Limb: Pelvic","20.0","1.0","Distal end & shaft","Complete","Complete","Post-depositional","Indeterminate","Fused","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AFA83BA6-B559-4D7C-6996-4EC3FAA7E891","Bone 7199","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/C065DAEA-94D0-499E-8934-C261BFD3666C","Iran","Malyan","Stratum (None)","Unit 201048","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","280.0","201048.0","1/4 to 1/2 of original element remains","Ovis / Capra","Tibia","Medium","Limb: Pelvic","15.0","1.0","Distal end & shaft","Complete","Complete","Post-depositional","Indeterminate","Fused","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","","","","","","","","","","","","","","","","","","","",""
