"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Shape Type Name","Fabric Type Name","Surface Type Name","Item number","Rim Diameter in cm","Artist","Interior Color Munsell Number","Exterior Color Munsell Number","Exterior Color Munsell Name","Core Color Munsell Number","Core Color Munsell Name","Grit Temper","Chaff Temper","Temper description","Burnished Interior Surface","Surface treatment description","Date drawn","Surface to Core Color Munsell Number","Surface to Core Color Munsell Name","Description","Has note","link","Principle Author / Analyst","Interior Color Munsell Name","Quantity","Type (code)","Shape Type Description","Shape Type Period","Fabric Type Summary","Fabric Type Description","Fabric Type Period","Surface Type Description","Surface Type Period","Remarks","Burnished Exterior Surface","Shape Type Example Sherd","Painted Decoration","Decoration description","Surface to Core Color Change","Painted Decoration Munsell Number","Painted Decoration Munsell Name","Fabric Type Example Sherd","Surface Type Example Sherd","Photoed only","Other Surface Treatment","Temper size"
"http://opencontext.org/subjects/75E72702-E406-4F18-22C7-16EDC3A44B2A","Sherd D-4-4045-4262-1","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Bradley J. Parker","37.830637000000000000000","40.813654000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/2C28DDC5-8C7D-4C83-CD2B-6994A311C8C7","Turkey","Kenan Tepe","Area D","Trench 4","Locus 4045","Finds Bag 4262","Middle Bronze Age Jar with neck","Fabric 20=fabric B","Red Brown Wash","1.0","","","","","","","","","","","","","","","","seems like a short neck that would have sat upon a round jar (just an impression) rather than a long necked jar. Has a few biggish grits under magnification, considering the thinness of the sherd.","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","D_4_4045_4262_1_P_1.JPG; D_4_4045_4262_1_P_2.JPG; D_4_4045_4262_1_P_3.JPG","Bradley J. Parker","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2A00DEB9-99E1-4F29-5AA7-08DCA5AE3A10","Sherd D-4-4031-4177-2","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Bradley J. Parker","37.830637000000000000000","40.813654000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/9ADCD358-D531-4630-A016-A12F5EC71009","Turkey","Kenan Tepe","Area D","Trench 4","Locus 4031","Finds Bag 4177","Middle Bronze Age Jar with neck","Unspecified or unrecognized fabric","Brown brushstrokes","2.0","34.0","AES","5 YR 7/6","see wash","","5 YR 6/6","Reddish Yellow","","","much fine chaff, some fine calc, some VF mica","","","2008-06-21 00:00:00","","","low-medium fired fine grit or sandy","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","D_4_4031_4177_2_D_1.jpg; D_4_4031_4177_2_P_1.JPG; D_4_4031_4177_2_P_2.JPG; D_4_4031_4177_2_P_3.JPG; D_4_4031_4177_2_P_4.JPG; D_4_4031_4177_2_P_5.JPG","Bradley J. Parker","Reddish Yellow","","","","","","","","","","four sherds uncluding 9 very round pristine repair holes. hand made. coil formed.","","","","","","","","","","","",""
"http://opencontext.org/subjects/B95A1BC4-E014-4C3E-CC0A-715526AFDD23","Sherd D-4-4086-12-10","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Bradley J. Parker","37.830637000000000000000","40.813654000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/42D15414-8644-46B3-7CA5-B19442410B1F","Turkey","Kenan Tepe","Area D","Trench 4","Locus 4086","Finds Bag 12","Middle Bronze Age Jar with neck","Fabric 20=fabric B","Red Brown Wash","10.0","32.0","KB","see RBW","7.5 YR 6/4","Light Brown","5 YR 6/6","Yellowish Red","","","some mica, some VF chaff, some VF gray/white grit","","","2008-06-19 00:00:00","GLEY 1 5/N","Gray","tiny","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","D_4_4086_12_10_D_1.jpg; D_4_4086_12_10_P_1.JPG; D_4_4086_12_10_P_2.JPG; D_4_4086_12_10_P_3.JPG; D_4_4086_12_10_P_4.JPG; D_4_4086_12_10_P_5.JPG","Bradley J. Parker","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/348C708F-F070-46A9-6C30-0943B1077EF0","Sherd C-1-1117-21-10","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-22","Bradley J. Parker","37.830894000000000000000","40.812608000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/E4E14AFF-24C6-49B1-1C51-757F813F452C","Turkey","Kenan Tepe","Area C","Trench 1","Locus 1117","Finds Bag 21","Middle Bronze Age Jar with neck","Unspecified or unrecognized fabric","Red Brown Wash","10.0","11.0","KB","7.5 YR 5/3","see slip","","7.5 YR 6/4","Light Brown","","","abundant VF to F white, gray, quartz grit","","","2008-08-25 00:00:00","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","C_1_1117_21_10_D_1.JPG; C_1_1117_21_10_D_2.JPG; C_1_1117_21_10_P_1.jpg; C_1_1117_21_10_P_2.jpg; C_1_1117_21_10_P_3.jpg; C_1_1117_21_10_P_4.jpg; C_1_1117_21_10_P_5.jpg; C_1_1117_21_10_P_6.jpg; C_1_1117_21_10_P_7.jpg","Bradley J. Parker","Brown","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/05198476-EB79-41C6-54B5-8CDE70CDA143","Sherd D-4-4086-16-1","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Bradley J. Parker","37.830637000000000000000","40.813654000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/B127606E-752E-46EE-44DC-59C38A935AFE","Turkey","Kenan Tepe","Area D","Trench 4","Locus 4086","Finds Bag 16","Middle Bronze Age Jar with neck","Fabric 20=fabric B","Unspecified or unrecognized surface treatment","1.0","20.0","AES","10 YR 6/3","rim 7.5 YR 7/6","Reddish Yellow","10 YR 6/4","Light Yellowish Brown","","","moderate VF/F mix min red and white. moderate VF/F chaff, some mica.","","","2008-06-19 00:00:00","2.5 Y 4/1","Dark Gray","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","D_4_4086_16_1_D_1.jpg; D_4_4086_16_1_P_1.JPG; D_4_4086_16_1_P_2.JPG; D_4_4086_16_1_P_3.JPG; D_4_4086_16_1_P_4.JPG; D_4_4086_16_1_P_5.JPG","Bradley J. Parker","Pale Brown","","","","","","","","","","body 2.5YR 6/4 light reddish brown","","","","","Grading","","","","","","",""
"http://opencontext.org/subjects/0638B2A8-0395-4EFA-4649-E152CCBE9818","Sherd D-4-4086-12-9","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Bradley J. Parker","37.830637000000000000000","40.813654000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/42D15414-8644-46B3-7CA5-B19442410B1F","Turkey","Kenan Tepe","Area D","Trench 4","Locus 4086","Finds Bag 12","Middle Bronze Age Jar with neck","Fabric 20=fabric B","Red Brown Wash","9.0","","KB","see RBW","see RBW","","5 YR 5/6","Yellowish Red","","","some VF white grit","","","2008-06-19 00:00:00","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","D_4_4086_12_9_D_1.jpg; D_4_4086_12_9_P_1.JPG; D_4_4086_12_9_P_2.JPG; D_4_4086_12_9_P_3.JPG; D_4_4086_12_9_P_4.JPG; D_4_4086_12_9_P_5.JPG","Bradley J. Parker","","","","","","","","","","","rim fragment, too small for fiam","","","","","","","","","","","",""
"http://opencontext.org/subjects/B7F518BD-51AF-4C8E-6A9C-FCB718E168EE","Sherd D-4-4086-12-8","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Bradley J. Parker","37.830637000000000000000","40.813654000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/42D15414-8644-46B3-7CA5-B19442410B1F","Turkey","Kenan Tepe","Area D","Trench 4","Locus 4086","Finds Bag 12","Middle Bronze Age Jar with neck","Unspecified or unrecognized fabric","Unspecified or unrecognized surface treatment","8.0","14.0","KB","5 YR 6/4","see RBW","","5 YR 5/6","Yellowish Red","","","ssome VF chaff, some VF white/gray grit","","","2008-06-19 00:00:00","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","D_4_4086_12_8_D_1.jpg; D_4_4086_12_8_P_1.JPG; D_4_4086_12_8_P_2.JPG; D_4_4086_12_8_P_3.JPG; D_4_4086_12_8_P_4.JPG; D_4_4086_12_8_P_5.JPG","Bradley J. Parker","Light Reddish Brown","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6982D333-D042-4471-8F17-4ECAC822B104","Sherd D-4-4086-12-6","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-22","Bradley J. Parker","37.830637000000000000000","40.813654000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/42D15414-8644-46B3-7CA5-B19442410B1F","Turkey","Kenan Tepe","Area D","Trench 4","Locus 4086","Finds Bag 12","Middle Bronze Age Jar with neck","fabric 21=fabric C MBA","Unspecified or unrecognized surface treatment","6.0","13.0","KB","2.5 Y 7/3","2.5 Y 7/3","Pale Yellow","5 YR 6/4","Light Reddish Brown","","","abundant VF chaff, abundant VF gray, white and red grit","","","2008-06-19 00:00:00","2.5 Y 5/2","Grayish Brown","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","D_4_4086_12_6_D_1.jpg; D_4_4086_12_6_P_1.JPG; D_4_4086_12_6_P_2.JPG; D_4_4086_12_6_P_3.JPG; D_4_4086_12_6_P_4.JPG; D_4_4086_12_6_P_5.JPG","Bradley J. Parker","Pale Yellow","","","","","","","","","","","","","","","Grading","","","","","","",""
"http://opencontext.org/subjects/B1F700D9-FC78-4C60-7511-A429A8103265","Sherd D-4-4086-12-5","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Bradley J. Parker","37.830637000000000000000","40.813654000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/42D15414-8644-46B3-7CA5-B19442410B1F","Turkey","Kenan Tepe","Area D","Trench 4","Locus 4086","Finds Bag 12","Middle Bronze Age Jar with neck","Fabric 20=fabric B","Unspecified or unrecognized surface treatment","5.0","16.0","KB","5 YR 7/4","5 YR 6/4","Light Reddish Brown","5 YR 6/6","Reddish Yellow","","","some VF gray grit, occasional pebble, moderate chaff fine","","","2008-06-19 00:00:00","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","D_4_4086_12_5_D_1.jpg; D_4_4086_12_5_P_1.JPG; D_4_4086_12_5_P_2.JPG; D_4_4086_12_5_P_3.JPG; D_4_4086_12_5_P_4.JPG; D_4_4086_12_5_P_5.JPG","Bradley J. Parker","Pink","","","","","","","","","","chaff faced","","","","","","","","","","","",""
"http://opencontext.org/subjects/D6F00B71-9B18-4FA6-2C0A-9BDFFF949F39","Sherd D-4-4085-8-10","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Bradley J. Parker","37.830637000000000000000","40.813654000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/1481CB43-68E1-4263-F905-5C82127B4F2F","Turkey","Kenan Tepe","Area D","Trench 4","Locus 4085","Finds Bag 8","Middle Bronze Age Jar with neck","Fabric 20=fabric B","Red Brown Wash","10.0","11.0","KB","see RBW","see RBW","","7.5 YR 6/6","Reddish Yellow","","","abundant VF gray, red and white grit","","","2008-06-19 00:00:00","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","D_4_4085_8_10_D_1.jpg; D_4_4085_8_10_P_1.JPG; D_4_4085_8_10_P_2.JPG; D_4_4085_8_10_P_3.JPG; D_4_4085_8_10_P_4.JPG; D_4_4085_8_10_P_5.JPG","Bradley J. Parker","","","","","","","","","","","","","","","","","","","","","","",""
