"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Table","MURR ID","Alternate ID","NAA Group","Cyprus Geological Attibution","Ware","Context","Source/Person","Ba","Ca %","Ce","Co","Cr","Cs","Eu","Fe %","Hf","K %","La","Na %","Rb","Sb","Sc","Sm","Ta","Tb","Th","U","Yb","Fabric","Group","Period","AIA","Type","Weight (g)","Geological Attibution","As","Br","K","Lu","NAA","Nd","Zn"
"http://opencontext.org/subjects/5B602D82-3EA4-4151-2E84-23E0BCF67BC9","Sample Tab. 1: 1","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","40.018249720000000000000","34.620214740000000000000","Best available location data","-1700","-1200","http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154","Turkey","Boğazköy","1","","","","","","","","360.0","4.9","81.0","20.0","121.0","8.8","1.3","","4.7","","39.8","","140.0","1.1","19.1","6.68","2.1","1.1","14.0","3.9","2.8","","","","2231.0","Ceramic, Red Lustrous Wheelmade Ware (RLW)","1.273","","11.0","0.0","","0.43","4.4","31.0","71.0"
"http://opencontext.org/subjects/5645B26B-03A5-4AF8-B4BC-9980C2728DE1","Sample Tab. 1: 2","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","40.018249720000000000000","34.620214740000000000000","Best available location data","-1700","-1200","http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154","Turkey","Boğazköy","1","","","","","","","","380.0","5.4","77.0","21.0","116.0","9.0","1.0","","4.1","","38.3","","130.0","1.0","18.7","6.44","1.9","1.0","14.0","3.7","2.4","","","","2232.0","Ceramic, Red Lustrous Wheelmade Ware (RLW)","1.0","","9.0","0.0","","0.44","4.4","29.0","69.0"
"http://opencontext.org/subjects/4A3CA8A4-9852-484A-5260-408071F7154C","Sample Tab. 1: 3","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","40.018249720000000000000","34.620214740000000000000","Best available location data","-1700","-1200","http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154","Turkey","Boğazköy","1","","","","","","","","460.0","4.6","81.0","21.0","122.0","8.8","1.1","","4.5","","40.4","","140.0","1.1","19.4","6.84","1.7","0.9","15.0","3.6","2.8","","","","2234.0","Ceramic, Red Lustrous Wheelmade Ware (RLW)","1.386","","11.0","0.0","","0.43","4.4","31.0","72.0"
"http://opencontext.org/subjects/5A736021-E71B-43E4-D7C5-8B60A7ED8DED","Sample Tab. 1: 4","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","40.018249720000000000000","34.620214740000000000000","Best available location data","-1700","-1200","http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154","Turkey","Boğazköy","1","","","","","","","","360.0","5.1","84.0","22.0","130.0","8.6","1.5","","4.6","","40.5","","150.0","1.2","19.8","6.62","0.9","0.8","15.0","4.1","2.7","","","","2235.0","Ceramic, Red Lustrous Wheelmade Ware (RLW)","0.994","","12.0","0.8","","0.42","4.4","35.0","80.0"
"http://opencontext.org/subjects/C7C06747-C77D-48FB-D760-D2BA1B68FBE7","Sample Tab. 1: 5","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","40.018249720000000000000","34.620214740000000000000","Best available location data","-1700","-1200","http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154","Turkey","Boğazköy","1","","","","","","","","380.0","4.7","81.0","20.0","124.0","8.4","1.4","","4.8","","41.1","","140.0","1.0","19.6","6.87","1.7","1.1","15.0","3.5","2.5","","","","2236.0","Ceramic, Red Lustrous Wheelmade Ware (RLW)","1.378","","9.0","0.0","","0.46","4.4","32.0","71.0"
"http://opencontext.org/subjects/E5AEAFDE-0811-483F-F533-1E6F24234D82","Sample Tab. 1: 6","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","40.018249720000000000000","34.620214740000000000000","Best available location data","-1700","-1200","http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154","Turkey","Boğazköy","1","","","","","","","","370.0","5.8","79.0","20.0","121.0","8.2","1.1","","5.2","","39.2","","140.0","1.1","18.6","6.72","1.2","1.1","15.0","3.5","2.5","","","","2237.0","Ceramic, Red Lustrous Wheelmade Ware (RLW)","1.098","","10.0","0.0","","0.44","4.4","34.0","88.0"
"http://opencontext.org/subjects/ED756EE9-60C5-4C65-A83F-25EF3E2CE393","Sample Tab. 1: 7","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","40.018249720000000000000","34.620214740000000000000","Best available location data","-1700","-1200","http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154","Turkey","Boğazköy","1","","","","","","","","470.0","5.0","84.0","22.0","126.0","10.0","1.3","","4.8","","41.4","","150.0","0.9","19.8","7.05","0.8","1.0","15.0","3.6","2.9","","","","2238.0","Ceramic, Red Lustrous Wheelmade Ware (RLW)","1.182","","9.0","0.0","","0.45","4.4","40.0","89.0"
"http://opencontext.org/subjects/B8D1C503-95F0-4EF5-A76C-CFD83038204A","Sample Tab. 1: 8","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","40.018249720000000000000","34.620214740000000000000","Best available location data","-1700","-1200","http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154","Turkey","Boğazköy","1","","","","","","","","410.0","5.6","79.0","20.0","119.0","8.6","1.3","","4.1","","39.6","","140.0","1.0","18.5","6.64","1.4","1.0","14.0","4.2","2.5","","","","2239.0","Ceramic, Red Lustrous Wheelmade Ware (RLW)","1.522","","8.0","0.0","","0.42","4.4","38.0","95.0"
"http://opencontext.org/subjects/9D37C9F3-36CD-4481-8B52-58BBF6D4CE87","Sample Tab. 1: 9","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","40.018249720000000000000","34.620214740000000000000","Best available location data","-1700","-1200","http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154","Turkey","Boğazköy","1","","","","","","","","440.0","4.7","81.0","20.0","128.0","9.1","1.2","","4.5","","40.2","","140.0","1.2","19.0","6.74","1.6","0.9","15.0","4.5","2.5","","","","2240.0","Ceramic, Red Lustrous Wheelmade Ware (RLW)","1.554","","10.0","0.8","","0.42","4.4","33.0","94.0"
"http://opencontext.org/subjects/F1700875-60CE-4292-D434-B06D7E11B30F","Sample Tab. 1: 10","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","40.018249720000000000000","34.620214740000000000000","Best available location data","-1700","-1200","http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154","Turkey","Boğazköy","1","","","","","","","","480.0","4.9","78.0","20.0","123.0","8.9","1.4","","5.1","","39.4","","140.0","1.1","19.1","6.69","1.5","0.6","15.0","3.6","2.7","","","","2241.0","Ceramic, Red Lustrous Wheelmade Ware (RLW)","1.673","","10.0","0.0","","0.42","4.4","29.0","66.0"
