"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Plastic Decoration","Liquid Color","Part","Sequence","Function","Quantity","Editor","Culture","Shape","Paint Color","Motif","Material","Quantity"
"http://opencontext.org/subjects/83BD0532-60DC-4C80-7544-02FC5FC7E067","89917 (175)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","","Self-same","Handle/Rim","","Jug","1.0","Martha Sharp Joukowsky","","Flat","","","",""
"http://opencontext.org/subjects/B83C7AE2-9630-47E1-C91D-93F72C1CFD02","89917 (176)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","","Self-same","Rim","","Jar/Jug","3.0","Martha Sharp Joukowsky","","Pendant","","","",""
"http://opencontext.org/subjects/FBF77C81-481B-4C14-5A57-C558DA9FD134","89917 (177)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","Incision","Tan","Rim","","Jar/Jug","3.0","Martha Sharp Joukowsky","","Everted","","","",""
"http://opencontext.org/subjects/3CD5ACEE-7786-4BC6-90B1-296222125068","89917 (178)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","","Tan","Rim","","Jar/Jug","4.0","Martha Sharp Joukowsky","","Pendant","","","",""
"http://opencontext.org/subjects/B0AE1DED-3FC4-418D-ACDE-3567486DB084","89917 (179)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","Ribbing","Tan","Rim","","Jar/Jug","5.0","Martha Sharp Joukowsky","","Pendant","","","",""
"http://opencontext.org/subjects/4AB508B4-BC45-4210-579B-BD52792DF9B6","89917 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","Ribbing","Self-same","Body Sherd","","","9.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/D2A1C828-5265-4A2E-38AA-D15A0460CB99","89917 (180)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","","Gray","Handle/Rim","","Jar/Jug","1.0","Martha Sharp Joukowsky","","Pendant","","","",""
"http://opencontext.org/subjects/8809C338-0D5E-4808-0768-36C410054BE4","89917 (181)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","","Off-White","Rim","","Jar/Jug","3.0","Martha Sharp Joukowsky","","Pendant","","","",""
"http://opencontext.org/subjects/0E3841A2-51B8-49C9-C503-3F90F7DCC55E","89917 (182)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","Ribbing","Off-White","Rim","","Jar/Jug","10.0","Martha Sharp Joukowsky","","Pendant","","","",""
"http://opencontext.org/subjects/5FB34271-379A-4BA3-1B6A-344857219D56","89917 (183)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89917","","Self-same","Base","","","1.0","Martha Sharp Joukowsky","","Ring","","","",""
