"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Liquid Color","Sequence","Part","Shape","Culture","Material","Function","Quantity","Editor","Plastic Decoration","Motif","Paint Color"
"http://opencontext.org/subjects/D279EB47-8624-4E15-141C-D6D602E23D32","SP30086 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB094D63-81F2-43FD-57D2-24FDB132DCE5","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 8","Seq. SP30086","","SP30086","Base","Ring","Nabataean","Pottery","Pithos","10.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/7CF453C2-D241-45D9-A221-C31F25595931","SP30086 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB094D63-81F2-43FD-57D2-24FDB132DCE5","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 8","Seq. SP30086","","SP30086","Rim","Everted","Nabataean","Pottery","Pithos","1.0","Martha Sharp Joukowsky","","lines","Brown"
"http://opencontext.org/subjects/55DEA291-35BE-4CC3-C201-50CA7630BADD","SP30086 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB094D63-81F2-43FD-57D2-24FDB132DCE5","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 8","Seq. SP30086","","SP30086","Rim","Everted","Nabataean","Pottery","Pithos","5.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/D97EEBC8-38BE-40F1-0621-C6E5565A99B8","SP30086 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB094D63-81F2-43FD-57D2-24FDB132DCE5","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 8","Seq. SP30086","white","SP30086","Rim","Flat","Byzantine","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/B955357A-5AF7-4272-2D32-7D62011A3F76","SP30086 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB094D63-81F2-43FD-57D2-24FDB132DCE5","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 8","Seq. SP30086","Brown","SP30086","Rim","Incurving","Unknown","Pottery","Bowl","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/F0476D8B-83EA-4B61-7028-CD0D123715BA","SP30086 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB094D63-81F2-43FD-57D2-24FDB132DCE5","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 8","Seq. SP30086","","SP30086","Rim","Everted","Roman","Pottery","Cooking pot","6.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/CF40AC9F-F4FF-4163-6ACE-90EB54A571BE","SP30086 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB094D63-81F2-43FD-57D2-24FDB132DCE5","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 8","Seq. SP30086","white","SP30086","Rim","Everted","Roman","Pottery","Jar/Jug","3.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/5127BB95-B0DE-4C18-6415-71BC133DCD54","SP30086 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB094D63-81F2-43FD-57D2-24FDB132DCE5","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 8","Seq. SP30086","","SP30086","Rim","Everted","Roman","Pottery","Bowl","2.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/E367295B-D1C6-4798-DFF9-3699EDAA666B","SP30086 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB094D63-81F2-43FD-57D2-24FDB132DCE5","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 8","Seq. SP30086","","SP30086","Rim","Flat","Nabataean","Pottery","Bowl","2.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/0FDD0FBF-782D-458D-3FC3-CAC17799B420","SP30086 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB094D63-81F2-43FD-57D2-24FDB132DCE5","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 8","Seq. SP30086","Salmon","SP30086","Body Sherd","Raised Base","Indeterminable","Pottery","Indeterminable","44.0","Martha Sharp Joukowsky","","",""
