"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Sorting Number","Excavation Method","Mammal","Nisp","Weight","Element","Mandibular Portion","Side","Side (english)","Payne (1973) Mandible Wear Stage","# Of Fragments","Mid-shaft Present","Caudal Present","Length Praemolar Row","Principle Author / Analyst","Mollusk","Vertebral Portion","Body Size","# Of Complete Bones","Moll_gl","Moll_gh","Moll_gb","Cranial Protion","Proximal and Shaft Present","Lateral Present","Fusion Status","Dorsal Present","Distal Present","Medial Present","Gll","Bd","Talus Measurement Tl","Bp","Dorsal and Middle Present","Cranial Present","Carpal/tarsal","Sd","Proximal Present","Sex","Basis For Sex Determination","Bfp","Dp","Humerus Breadth Of Trochlea","Shaft and Distal Present","Part Burned","Glm","Talus Measurement Tm","Cox_kb","Cox_kh","Cox_ku","Middle and Ventral Present","Stylopod","Tc","Scapula Measurement Klc","Ulna Measurement Tpa","Bpc","Dd","Tooth Wear (grant)","Ventral Present","Length Gonion Caudale-oral Border Of Alveolus P3","Length Oral Border P1-aboral Border Alveolus I3","Length P1_p4","Length P2_p4","Cox_la","Cd","Vert_bfcr","Gldp4","Gbdp4","Lo","Ulna Measurement Kto","Glm1","Gbm1","Length Cheek Tooth Row","Length Molar Row","Chopping","Burning- Grey","Phalanx","Gl","Carnivore Gnawing","Height Mandible In Front Of M1","Height Mandible In Front Of P2","Scapula Measurement Glp","Lg","Bg","Refit?","Cut Marks","Vert_glf","Vert_h","Burning- Black","Moll_breadth Mouth","Moll_heigth Mouth","Crustacean","Glpe","Aves","Circumfer_horncore_bas","Oroabo_horncore","Dorsobasal_horncore","Burning- Brown","Humerus Height Of Trochlea","Gb","Gbm2","Lop","Height Mandibel Behind M3","Glm3","Gbm3","Vert_gl","Vert_bfcd","Glp4","Gbp4","Pathology Present?","Pathology Description","Vert_gb","Vert_lad","Glp2","Gbp2","P3_dls","P3_mbs","Height Mandible Behind M1","Height Mandible Between P2/p3","Length Oral Border P2 To Aboral Border Alv I3","Glp1","Gbp1","Glp3","Gbp3","Glm2","Vert_pl","Length Gonion Caudale-aboral Border Of Alveolus M3","P3_ld","Burning- White","Hp","Vert_lapa","Vert_kbw"
"http://opencontext.org/subjects/9ECDC144-17F4-4017-532C-2DA348218706","Bone 1","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","","","","","","","1e-05","hand collected","Bos primigenius f. taur.","1.0","27.7","dens sup.","","sin","Left","","1.0","","","","Alfred Galik","","","mid size","","","","","m2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","m2d-f","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/588D07D5-8124-4F40-5FA4-D6C49306541B","Bone 2","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","","","","","","","1e-05","hand collected","Bos primigenius f. taur.","1.0","15.5","dens inf.","m2","dext","Right","","1.0","","","","Alfred Galik","","","mid size","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","m2g-j","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DE97213C-A605-4819-64D6-32056FC8CD7B","Bone 3","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","1e-05","hand collected","Bos primigenius f. taur.","1.0","44.2","Scapula","","dext","Right","","1.0","","","","Alfred Galik","","","","","","","","","","","dE_uf","","","","","","","","","","","","","","","","","","","","","","","","","","","","26.85","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6080ACA3-6ED4-4F10-18A6-F4C23BE5FFC0","Bone 4","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-22","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","","","","","","","1e-05","hand collected","Ovis/Capra","1.0","3.0","Vert. thor.","","","","","1.0","","","","Alfred Galik","","V.thor.P.spin.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C78727B7-46AC-4A99-BD78-878142B4509D","Bone 5","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","","","","","","","1e-05","hand collected","Ovis/Capra","1.0","4.7","Vert. thor.","","","","","1.0","","","","Alfred Galik","","V.thor.WD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3DBD78E2-D35A-4A4F-0680-AB4A51AC2ADB","Bone 6","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-22","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002414","lumbar vertebra","","","","","","","1e-05","hand collected","Ovis/Capra","1.0","5.9","Vert. lumb.","","","","","1.0","","","","Alfred Galik","","V.lumb.P.transv.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FF59936B-2D9D-4C4B-B54B-679180D6BE21","Bone 7","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","1e-05","hand collected","Ovis/Capra","1.0","3.6","Costa","","dext","Right","","1.0","","","","Alfred Galik","","C.vera","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/39807AE6-E3AD-4838-7B00-9B0EE942CB49","Bone 8","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","1e-05","hand collected","Ovis/Capra","1.0","2.5","Costa","","sin","Left","","1.0","","","","Alfred Galik","","C.vera","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5E9ACB13-46DB-4DFF-B8FD-03D79FC918CA","Bone 9","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-22","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","1e-05","hand collected","Ovis/Capra","1.0","4.0","Costa","","dext","Right","","1.0","","","","Alfred Galik","","C.vera","","","","","","","","","E_uf/f","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E10D1C1-547F-4BFF-CC8D-DFB91ACAFAA7","Bone 10","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-22","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","1e-05","hand collected","Ovis/Capra","1.0","4.4","Costa","","sin","Left","","1.0","","","","Alfred Galik","","C.vera","","","","","","","","","E_uf/f","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
