"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Origin place [URI]","Origin place [Label]","Origin place [Source]","Diameter","Culture","References","Date Catalogued","Metal Description","Year Excavated","Metal","Date Excavated","Sequence #","Has note","link","Excavated by","Catalogued by","Diameter","Thickness (cm)","Country","Sequence #","Date Minted","City/Dynasty","Mintmark","Weight (g)","Die Axis","Date Excavated","Phasing"
"http://opencontext.org/subjects/0AA8B966-C8C5-4EA7-7876-767914DB67B8","Coin 97-C-39","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Martha Sharp Joukowsky; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/6291C22B-8A18-4BB3-7D13-373AECB15530","Jordan","Petra Great Temple","Surface","None","Locus Surface find","Seq.","","","","","Late Roman?","","6/25/2009","","1997.0","Silver or lead?","1997-08-08 00:00:00","","Identifier assigned to individual coin finds","Coin 97-C-39 obverse; Coin 97-C-39 reverse","Martha Sharp Joukowsky","Deirdre Barrett","","0.18","","","","","","","","",""
"http://opencontext.org/subjects/70216D3A-6D44-4E1B-1362-45526B310065","Coin 03-C-6","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-22","Shari L. Saunders; Martha Sharp Joukowsky; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/2ABF622C-7D6C-4BAA-AE81-C0ECF583B651","Jordan","Petra Great Temple","Propylaeum","Trench 96","Locus 1","Seq. 96136","","","","","Late Roman","Late Roman nummus of 5th or 6th c. CE.","6/25/2009","","2003.0","","2003-07-30 00:00:00","96136.0","Identifier assigned to individual coin finds","Coin 03-C-6 obverse; Coin 03-C-6 reverse","Shari L. Saunders; Martha Sharp Joukowsky","Deirdre Barrett","","0.07","","","","","","","","",""
"http://opencontext.org/subjects/B6E8D1DC-120E-4D3F-CA2F-42E7F5F7C9DF","Coin 03-C-4","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Shari L. Saunders; Martha Sharp Joukowsky; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6C9D300F-09F7-4D85-1226-BAE2811EEE24","Jordan","Petra Great Temple","Propylaeum","Trench 95","Locus 10","Seq. 95773","","","","","Roman (Provincial?)","","6/25/2009","","2003.0","","2003-07-20 00:00:00","95773.0","Identifier assigned to individual coin finds","Coin 03-C-4 obverse; Coin 03-C-4 reverse","Shari L. Saunders; Martha Sharp Joukowsky","Deirdre Barrett","","0.18","","","","Petra?","","","","",""
"http://opencontext.org/subjects/446193E4-7AFA-4698-5AF3-8FB33B3FB490","Coin 03-C-5","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-22","Shari L. Saunders; Martha Sharp Joukowsky; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/876EA0E7-0A8A-4FFB-E434-EF8DBAF64DFB","Jordan","Petra Great Temple","Propylaeum","Trench 95","Locus 11","Seq. 95898","","","","","","Meshorer No. 119 or 120.  Aretas and Shaqilat.
18 - 40 CE","6/25/2009","","2003.0","","2003-07-25 00:00:00","95898.0","Identifier assigned to individual coin finds","Coin 03-C-5 obverse; Coin 03-C-5 reverse","Shari L. Saunders; Martha Sharp Joukowsky","Deirdre Barrett","","0.16","","","18 - 40 CE","","","","","",""
"http://opencontext.org/subjects/C91BA637-278D-48B0-05EB-8B8AD3EB35D4","Coin 03-C-3","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Shari L. Saunders; Martha Sharp Joukowsky; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/5BE0ECD2-7892-4B01-4A4C-90C3CA194BDA","Jordan","Petra Great Temple","Propylaeum","Trench 95","Locus 11","Seq. 95587","","","","","Late Roman","AE4.  Late fourth or beginning of fifth century CE.","6/25/2009","","2003.0","","2003-07-16 00:00:00","95587.0","Identifier assigned to individual coin finds","Coin 03-C-3 obverse; Coin 03-C-3 reverse","Shari L. Saunders; Martha Sharp Joukowsky","Deirdre Barrett","1.04","0.10","","","","","","","","",""
"http://opencontext.org/subjects/6EAAC538-EA88-4235-D31E-6C45B31D5003","Coin 03-C-2","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-22","Shari L. Saunders; Martha Sharp Joukowsky; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/44828D38-44DF-48E9-432D-040A3FEBB0DD","Jordan","Petra Great Temple","Propylaeum","Trench 95","Locus 4","Seq. 95168","","","","","","Meshorer No. 43 or 43A. 
16-18 CE.","6/25/2009","","2003.0","","2003-07-07 00:00:00","95168.0","Identifier assigned to individual coin finds","Coin 03-C-2 obverse; Coin 03-C-2 reverse","Shari L. Saunders; Martha Sharp Joukowsky","Deirdre Barrett","1.41","0.23","","","16-18 CE","","","","","",""
"http://opencontext.org/subjects/FB670E23-0746-455A-9F51-51429AAAE6FC","Coin 03-C-1","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Shari L. Saunders; Martha Sharp Joukowsky; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/CC1F6A65-AF84-45B7-36F0-3F2942179432","Jordan","Petra Great Temple","Propylaeum","Trench 95","Locus 4","Seq. 95154","","","","","Late Roman","AE4 - small coin of  last quarter of fourth c. CE (383-385).","6/25/2009","","2003.0","","2003-07-06 00:00:00","95154.0","Identifier assigned to individual coin finds","Coin 03-C-1 obverse; Coin 03-C-1 reverse","Shari L. Saunders; Martha Sharp Joukowsky","Deirdre Barrett","1.24","0.05","","","","","","","","",""
"http://opencontext.org/subjects/90251ADE-1DE0-402E-6A19-5C84FBF27890","Coin 01-C-14","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Joseph J. Basile; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/82C2BB74-E962-4851-78BE-EFAEF3674B9A","Jordan","Petra Great Temple","Propylaeum","Trench 82","Locus ?","Seq. 82012","","","Off flan","12 mm","Late Roman","","6/25/2009","Bronze, less than 17mm","2001.0","AE4","2001-07-09 00:00:00","82012.0","Identifier assigned to individual coin finds","Coin 01-C-14 obverse; Coin 01-C-14 reverse","Joseph J. Basile","Martha Sharp Joukowsky","","1.5 mm","Roman East","","383-392 CE","Valentinianus","Off flan","","","",""
"http://opencontext.org/subjects/FD786EB8-5EB8-498C-352D-9F12E322D7D8","Coin 00-C-16","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Steven J. Larson; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/DDCB0A02-385D-4B43-163F-6A89E6C848FE","Jordan","Petra Great Temple","Propylaeum","Trench 69?","Locus Stray find","Seq. 2000-3","","","None","18 mm by 15 mm","Late Roman","Heavily corroded. (Important for Petra minted little before 363 CE.).","6/25/2009","Bronze, 21-25mm","2000.0","AE2","2000-06-13 00:00:00","","Identifier assigned to individual coin finds","Coin 00-C-16 obverse; Coin 00-C-16 reverse","Steven J. Larson","Martha Sharp Joukowsky","","1.5 mm","Eastern Empire","2000-3","346 to 354 CE","","None","","12","",""
"http://opencontext.org/subjects/BB458C75-B2AF-4857-F8E9-27413C8B765D","Coin 04-C-33","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Martha Sharp Joukowsky; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/7C7762B7-56C5-4696-940A-937205FE9613","Jordan","Petra Great Temple","Propylaeum","Trench 100","Locus 14","Seq. 100781","","","","","Late Roman","Regular circular shape, flat, thin, very rounded.  Distinct, but with corrosion.
Late Roman.   Aes coin of...","6/25/2009","Bronze, silvered","2004.0","AE silvered","2004-07-05 00:00:00","100781.0","Identifier assigned to individual coin finds","Coin 04-C-33 obverse; Coin 04-C-33 reverse","Martha Sharp Joukowsky","Deirdre Barrett","2.01","0.09","","","306-328 CE","Helen (Mother of Constantine)","","","","",""
