"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","PSTNumber","ExYearOld","Grid","ExDay","FragmentID","Primary Composition","Sequence","Phasing","Length","ExYear","Material","ArabicExMonth","ExYearDisplayOld","Count Frags Quantity","ExMonth","Width","Thickness","Primary Function","Editor","Excavated by","Secondary Function","Primary Motif","ExYearDisplayOld","Height","Comments","Surface","Secondary Comp","Color","Secondary Motif","Diameter","No Dimensions","Width","Tertiary Motif","Thickness","Height"
"http://opencontext.org/subjects/02AC6023-79C9-43C0-54A2-301B386908A4","Arch. Frag. 17248","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1E307DA8-1196-4B64-AA7F-68BA0A165139","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 21","127334","","","2.0","AF16892","carved & incised","127334","XI-XII","32.0","2006.0","Sandstone","7.0","NULL","1.0","VII","25.0","20.0","ashlar","Martha Sharp Joukowsky","Martha Sharp Joukowsky","Wall","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/03A1D6DE-77C7-455D-B0BF-2F071AE9819A","Arch. Frag. 6097","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Artemis A. W. Joukowsky; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D7F5CEDE-4F1D-49A9-1308-D2AC0276B4DC","Jordan","Petra Great Temple","Temple","Trench 59","Locus 1","59087","1998.0","A7","12.0","AF6097","carved & incised","59087","IX-XIII","12.0","1998.0","Limestone","7.0","","1.0","VII","20.0","6.0","Cornice","Martha Sharp Joukowsky","Artemis A. W. Joukowsky; Martha Sharp Joukowsky","","","1998","","","","","","","","","","","",""
"http://opencontext.org/subjects/040B7C8F-924A-49B5-0265-FE9B172CAF40","Arch. Frag. 9541","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Amanda G. Henry; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DC8F985-F1AD-43C4-9E7C-764BDC2A4FC7","Jordan","Petra Great Temple","Propylaeum","Trench 87","Locus 7","87334","","","26.0","AF9012","dressed diagonally","87334","IX-XIII","108.0","2002.0","Sandstone","6.0","","1.0","VI","44.0","16.0","ashlar","Martha Sharp Joukowsky","Amanda G. Henry; Martha Sharp Joukowsky","Stylobate","","NULL","","","","","","","","","","","",""
"http://opencontext.org/subjects/04675496-03FA-49C9-79B2-779CC69456FD","Arch. Frag. 9404","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Amanda G. Henry; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DC8F985-F1AD-43C4-9E7C-764BDC2A4FC7","Jordan","Petra Great Temple","Propylaeum","Trench 87","Locus 7","87167","","","22.0","AF9012","dressed diagonally","87167","IX-XIII","56.0","2002.0","Sandstone","6.0","","1.0","VI","34.0","33.0","ashlar","Martha Sharp Joukowsky","Amanda G. Henry; Martha Sharp Joukowsky","arch","","NULL","","","","","","","","","","","",""
"http://opencontext.org/subjects/047956BE-BD22-4707-7669-576F5DA86471","Arch. Frag. 9672","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Amanda G. Henry; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DC8F985-F1AD-43C4-9E7C-764BDC2A4FC7","Jordan","Petra Great Temple","Propylaeum","Trench 87","Locus 7","87518","","","2.0","AF9012","dressed diagonally","87518","IX-XIII","57.0","2002.0","Sandstone","7.0","","1.0","VII","34.0","23.0","ashlar","Martha Sharp Joukowsky","Amanda G. Henry; Martha Sharp Joukowsky","arch","","NULL","","","","","","","","","","","",""
"http://opencontext.org/subjects/05428520-B707-47B9-5F10-A97173038FC1","Arch. Frag. 9666","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Amanda G. Henry; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DC8F985-F1AD-43C4-9E7C-764BDC2A4FC7","Jordan","Petra Great Temple","Propylaeum","Trench 87","Locus 7","87509","","","1.0","AF9012","dressed diagonally","87509","IX-XIII","56.0","2002.0","Sandstone","7.0","","1.0","VII","54.0","36.0","ashlar","Martha Sharp Joukowsky","Amanda G. Henry; Martha Sharp Joukowsky","arch","","NULL","","","","","","","","","","","",""
"http://opencontext.org/subjects/05F42A19-8493-4797-2A6A-3CD06A3D4E85","Arch. Frag. 17467","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1E307DA8-1196-4B64-AA7F-68BA0A165139","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 21","127619","","","8.0","AF16892","carved & incised","127619","XI-XII","24.0","2006.0","Sandstone","7.0","NULL","1.0","VII","23.0","10.0","floor","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/063CC2A7-2651-444C-45D1-9F889F00F752","Arch. Frag. 16751","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/088299FE-75E9-442C-9B50-56B63FB31862","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 16","","","","30.0","AF15788","carved","106560","IX","8.0","2005.0","Marble","7.0","NULL","1.0","VII","6.0","2.0","opus incertum","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","","","","","rounded corner","","","","","","","","","",""
"http://opencontext.org/subjects/0818DF9E-0365-485B-83DC-C4FC09697B7D","Arch. Frag. 9388","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Amanda G. Henry; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DC8F985-F1AD-43C4-9E7C-764BDC2A4FC7","Jordan","Petra Great Temple","Propylaeum","Trench 87","Locus 7","87140","","","20.0","AF9012","dressed diagonally","87140","IX-XIII","93.0","2002.0","Sandstone","6.0","","1.0","VI","45.0","30.0","ashlar","Martha Sharp Joukowsky","Amanda G. Henry; Martha Sharp Joukowsky","arch","","NULL","","Arch slab","","","","","","","","","",""
"http://opencontext.org/subjects/092788CE-DB3F-4909-152D-2C875C720306","Arch. Frag. 9564","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Amanda G. Henry; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DC8F985-F1AD-43C4-9E7C-764BDC2A4FC7","Jordan","Petra Great Temple","Propylaeum","Trench 87","Locus 7","87359","","","27.0","AF9012","dressed diagonally","87359","IX-XIII","55.0","2002.0","Sandstone","6.0","","1.0","VI","37.0","27.0","ashlar","Martha Sharp Joukowsky","Amanda G. Henry; Martha Sharp Joukowsky","arch","","NULL","","","","","","","","","","","",""
