"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Liquid Color","Shape","Function","Culture","Sequence","Material","Quantity","Editor","Plastic Decoration","Paint Color","Motif","Quantity"
"http://opencontext.org/subjects/3FB7A2A5-0002-4C53-C80E-057FCC713CA6","83061 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Base","Self-same","Rounded","Amphora","Indeterminable","83061","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/6F563946-885B-446B-45F5-15785A9AB274","83061 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Handle/Rim","Brown","Inverted","ls","Indeterminable","83061","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/1A61DD3A-8E7B-4030-E044-4B2A04FFDDB0","83061 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Body Sherd","","","ls","Indeterminable","83061","Pottery","21.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/712989D0-295F-4CF1-BD68-DB992DA903E4","83061 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Handle/Rim","Tan","Inverted","Jar/Jug","Indeterminable","83061","Pottery","2.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/5DB74C8B-37D3-434F-0791-5D7949E1C01E","83061 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Handle/Rim","Tan","Everted","Jar/Jug","Indeterminable","83061","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/FE524606-1083-414D-CB3C-AE5AF689C705","83061 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Rim","Brown","Everted","Amphora","Indeterminable","83061","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/516C60A7-7392-4AC9-E1A0-99607CA94CDD","83061 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Handle/Rim","Gray","Flaring","Cooking pot","Indeterminable","83061","Pottery","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/03D11F47-B1C5-44D8-DF96-ED437C18702E","83061 (24)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Handle/Rim","Tan","Plain Vertical","Jar/Jug","Indeterminable","83061","Pottery","2.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/F3EAB444-563A-42D0-7B8A-C6B510CF95C7","83061 (25)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","handle","","Flat","Jar/Jug","Indeterminable","83061","Pottery","2.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/31C7D90F-7B06-4FE8-C268-DD358CB0289E","83061 (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2711DF18-8FA6-43ED-A433-9406D0BDDCB8","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 5","Seq. 83061","Handle/Rim","white","Flat","Jar/Jug","Indeterminable","83061","Pottery","1.0","Martha Sharp Joukowsky","","","",""
