"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Excavation Year","Level (kat)","Date Excavated","Date Analyzed","Analysis Notes","Element","Taxon","Certainty","Symmetry","Modification","Burning","Weathering","Pathology","Count","Diagnostic Zones","Comments","Photographed?","Upper/lower","Dec/perm","Tooth Class","Tooth Number","Weight (g)","Principle Author / Analyst","Skeletal Part","Skeletal Part 2","Fragment Size","Origin Of Fracture","Fusion Proximal","Context (house, Feature…)","Fusion Distal","breadth (med-lat) of the medial condyle","Ddm","Dd","Sex","Frag Dimension (mm) (2006)","GL","Bp","Bd","Dp","SD","shortest length of the phalanx from the most concave point (bottom of the curve) of the proximal articular surface (looking from med or lat view) to the distal end","Sampled","Wear Stage","Payne (1973) Mandible Wear Stage","Articulates With (bone #)","Articulates with","GLm","Dl","GLl","Weight (g)/length(mm) [2006]","BFp","anterior length","posterior length","BFd","HT","BT (estimated)","GLpe","occlusal length","Bfen (breadth fenestrae)","GB","BG (estimated)","Enemal Defect","# Of Defects","Ch","Cusp 1 Buccal","Cusp 1 Lingual","Cusp 2 Buccal","Cusp 2 Lingual","LAR (estimated)","Glpe (estimated)","Severity","BT","Bd measured on the distal end of the diaphysis","BPC","Diameter of articular facet for Os carpale III","Diameter of articular facet for Os carpale IV","Bd (articular breadth)","Bd (supra-articular breadth)","greatest depth of medial condyle","smallest depth of medial condyle","lateral infratuberosital length","medial infratuberosital length","smallest length of trigonum phalangis","Bp (estimated)","greatest length of trigonum phalangis","medial supratuberosital length","lateral supratuberosital length","smallest breadth","Bd measured on the distal end of the diaphysis (estimated)","DFd","Bd measured on the distal condyles","Dp (estimated)","proximal depth","proximal breadth","length of proximal part","LFd","LF","BF (facet breadth)","DC","Ch","SLC","GL (estimated)","BG","distal depth","length of process without epiphysis","(BF/LF) x 100","LA","SH","Diameter of articular facet for Os carpale II","Breadth of ulnar condlye (estimated)","DFd (estimated)","Breadth of radial condlye","DC (estimated)","LAR","occlusal width","caballline fold stage","length of protocone","GLP","LG","BF","HP","Dl (estimated)","Bd (unfused)","GLl (estimated)","greatest depth of medial condyle (estimated)","GH","distal articular depth","trochlear breadth","LmT","HTmid","Bd (supra-articular breadth)(estimated)","Dd (estimated)","MBS","DLS","Ld","H (estimated)","Cusp 3 Buccal","Cusp 3 Lingual","Bd (estimated)","Diameter of articular facet for Os tarsale III","Diameter of articular facet for Os tarsale IV","Diameter of articular facet for Os tarsale II","GH (estimated)","Weight (g)","HTlat","index","LCDe","BTr","Pli ptychostylid (stage)","length postflexid","Pli hypoconid (stage)","length metaconid-metastylid","Bei (stage)","hypoconid-metastylid width","Ddm (estimated)","LF (estimated)","BF (estimated)","HT (estimated)","GB (estimated)","H","LA (estimated)","Bd (diaphysis)","Breadth of ulnar condyle","height of the pubis","BF (facet breadth)(estimated)","HC","Breadth of ulnar condlye","medial depth","anterior length (estimated)","LG (estimated)","GLP (estimated)","GLl/Dl","SDO","DPA","LO","GLm (estimated)","SD (estimated)","Bd (articular breadth)(estimated)","Breadth dens","medial-lateral breadth at the base of the horncore","anterior-posterior depth at the base of the horncore","BPC (estimated)","HC(estimated)","unknown measurement (probably Bp)","medial depth (estimated)","trochlear breadth (estimated)","LmT (estimated)","Ld (estimated)","BFcr","LP","Breadth dens (estimated)","smallest length of trigonum phalangis (estimated)","occlusal width (estimated)","occlusal length (estimated)","length of protocone (estimated)","medial supratuberosital length (estimated)","Diameter of articular facet for Os carpale III (estimated)","DLS (estimated)","distal depth (estimated)","lateral supratuberosital length (estimated)","posterior length (estimated)","BFp (estimated)","length of proximal part (estimated)","BFd (estimated)","SBV","BFcr (estimated)","Diameter of articular facet for Os tarsale III (estimated)","BV","GD","proximal breadth (estimated)","DHA","smallest breadth (estimated)","Bd measured on the distal condyles (estimated)","Breadth of radial condlye (estimated)","lateral infratuberosital length (estimated)","LAPa","SDO (estimated)","HP (estimated)","greatest length of trigonum phalangis (estimated)","HS"
"http://opencontext.org/subjects/7264C4D7-B250-445F-B35B-9A37FA8D47CA","Bone 16028","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/3C810620-E53D-443E-388C-C4F86912D675","Turkey","Köşk Höyük","Area E7","Level II-V anakaya","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/42318","Sus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","2008.0","II-V anakaya","","2011-07-27 00:00:00","diagnostic equids and caprine mandibles sampled","phalanx 1","Sus scrofa","certain (over 90% confidence)","unknown","none present","none","no modification","none","1.0","two diagnostic zones present","large pig","","","","","","8.0","Benjamin S. Arbuckle","proximal and shaft and distal","","complete","","fused","","","","","13.1","","","","21.4","19.0","20.9","15.3","","","","","","","","","","","","","","","","","42.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A4457843-AD73-4CBB-CF5F-DBB6815C2442","Bone 16029","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/3C810620-E53D-443E-388C-C4F86912D675","Turkey","Köşk Höyük","Area E7","Level II-V anakaya","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/1670","Equidae","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","2008.0","II-V anakaya","","2011-07-27 00:00:00","diagnostic equids and caprine mandibles sampled","phalanx 1","large equid","certain (over 90% confidence)","left","none present","none","longitudinal cracking articular surfaces w mosaic cracking","exostosis not near joint","1.0","two diagnostic zones present","Anterior? old-looking; lumpy texture and some remodeling all around bone","","","","","","71.0","Benjamin S. Arbuckle","proximal and shaft and distal","","3/4 to 1","mostly modern breaks, over 50%","fused","","","","","","","","82.5","","48.3","37.4","36.5","","","","","","","","","","","","72.3","72.0","44.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","51.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CD5894E2-C317-48DE-69DB-02F448D7E604","Bone 16030","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/3C810620-E53D-443E-388C-C4F86912D675","Turkey","Köşk Höyük","Area E7","Level II-V anakaya","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/1670","Equidae","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","2008.0","II-V anakaya","","2011-07-27 00:00:00","diagnostic equids and caprine mandibles sampled","phalanx 1","large equid","certain (over 90% confidence)","left","none present","none","no modification","none","1.0","two diagnostic zones present","Anterior. Sampled for DNA","","","","","","61.0","Benjamin S. Arbuckle","proximal and shaft and distal","","complete","","fused","","","","","","","","79.3","52.2","43.1","37.1","34.2","","","","","","","","","","","","70.5","68.5","41.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/05F6CD2F-B471-47F9-4243-9E1EEC597CAE","Bone 16031","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/3C810620-E53D-443E-388C-C4F86912D675","Turkey","Köşk Höyük","Area E7","Level II-V anakaya","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/1670","Equidae","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","2008.0","II-V anakaya","","2011-07-27 00:00:00","diagnostic equids and caprine mandibles sampled","phalanx 1","large equid","certain (over 90% confidence)","right","none present","none","no modification","none","1.0","two diagnostic zones present","Anterior. Sampled for DNA","","","","","","58.0","Benjamin S. Arbuckle","proximal and shaft and distal","","complete","","fused","","","","","","","","80.6","52.5","46.8","34.0","35.7","","","","","","","","","","","","71.6","69.1","45.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CF4E7E17-7B1B-4525-36FE-6DEB75175483","Bone 16032","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/3C810620-E53D-443E-388C-C4F86912D675","Turkey","Köşk Höyük","Area E7","Level II-V anakaya","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/1670","Equidae","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","2008.0","II-V anakaya","","2011-07-27 00:00:00","diagnostic equids and caprine mandibles sampled","phalanx 1","large equid","certain (over 90% confidence)","left","none present","none","no modification","none","1.0","two diagnostic zones present","Posterior/","","","","","","55.8","Benjamin S. Arbuckle","proximal and shaft and distal","","3/4 to 1","mostly ancient breaks, over 50%","fused","","","","","","","","80.2","55.9","","36.5","31.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B8EB41F3-6A91-4DBB-822B-4A6CE3E6BBC4","Bone 16033","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/3C810620-E53D-443E-388C-C4F86912D675","Turkey","Köşk Höyük","Area E7","Level II-V anakaya","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/1670","Equidae","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","2008.0","II-V anakaya","","2011-07-27 00:00:00","diagnostic equids and caprine mandibles sampled","phalanx 1","large equid","certain (over 90% confidence)","unknown","none present","partially carbonized","no modification","none","1.0","two diagnostic zones present","","","","","","","31.0","Benjamin S. Arbuckle","proximal and shaft and distal","","1/4 to 1/2","mostly modern breaks, over 50%","fused","","","","","","","","81.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8E13B0D9-9E19-4A3A-A0A5-8B0DB58E9BB3","Bone 16034","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/3C810620-E53D-443E-388C-C4F86912D675","Turkey","Köşk Höyük","Area E7","Level II-V anakaya","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/1670","Equidae","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","2008.0","II-V anakaya","","2011-07-27 00:00:00","diagnostic equids and caprine mandibles sampled","phalanx 1","small/medium equid","certain (over 90% confidence)","left","none present","none","no modification","none","1.0","two diagnostic zones present","","","","","","","33.9","Benjamin S. Arbuckle","proximal and shaft and distal","","3/4 to 1","mostly ancient breaks, over 50%","fused","","","","","","","","80.0","","33.0","","24.3","","","","","","","","","","","","","","34.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1CC54B31-4299-44B7-552F-78F7C66B62A9","Bone 16035","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/3C810620-E53D-443E-388C-C4F86912D675","Turkey","Köşk Höyük","Area E7","Level II-V anakaya","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/34548","Bos","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","2008.0","II-V anakaya","","2011-07-27 00:00:00","diagnostic equids and caprine mandibles sampled","phalanx 1","Bos sp.","certain (over 90% confidence)","unknown","none present","none","no modification","none","1.0","two diagnostic zones present","LARGE","","","","","","46.0","Benjamin S. Arbuckle","proximal and shaft and distal","","complete","","fused","","","","","25.6","","","","37.1","35.0","40.7","28.6","","","","","","","","","","","","","","","","","60.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/98163A68-0C4B-4CDC-D048-A083B2687C84","Bone 16036","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/3C810620-E53D-443E-388C-C4F86912D675","Turkey","Köşk Höyük","Area E7","Level II-V anakaya","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/34548","Bos","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","2008.0","II-V anakaya","","2011-07-27 00:00:00","diagnostic equids and caprine mandibles sampled","phalanx 1","Bos sp.","certain (over 90% confidence)","unknown","none present","none","no modification","none","1.0","two diagnostic zones present","","","","","","","35.5","Benjamin S. Arbuckle","proximal and shaft and distal","","complete","","fused","","","","","24.5","","","","30.7","31.3","39.6","26.9","","","","","","","","","","","","","","","","","68.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C6C2EF7D-A678-4EF4-9720-E7DF6CCC74A7","Bone 16037","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/3C810620-E53D-443E-388C-C4F86912D675","Turkey","Köşk Höyük","Area E7","Level II-V anakaya","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/34548","Bos","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","2008.0","II-V anakaya","","2011-07-27 00:00:00","diagnostic equids and caprine mandibles sampled","phalanx 1","Bos sp.","certain (over 90% confidence)","unknown","none present","none","no modification","exostosis near joint","1.0","two diagnostic zones present","significant lipping around rim of ds end. Large specimen","","","","","","21.7","Benjamin S. Arbuckle","proximal and shaft and distal","medial and lateral","1/4 to 1/2","mostly modern breaks, over 50%","fused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","70.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
