"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has physiological sex determination :: female organism [Has]","Has physiological sex determination :: male organism [Has]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Phase","Side","Sex","Peeling","Recovery Year","Context","Body Section 1","Body Section 2","Skeletal Element","Age Category","NISP","Element Size","Rep. Proximal Epiphysis (Long Bones)","Rep. Proximal Metaphysis (Long Bones)","Rep. Shaft (Long Bones)","Rep. Distal Metaphysis (Long Bones)","Rep. Distal Epiphysis (Long Bones)","Shaft Circumference (Long Bones)","Specimen Length (Long Bones) (mm)","#ancient,  #modern Fracture Edges (Long Bones)","Surface Exposure/ Readability","Matrix Adhesion","Surface Degradation Stage","Surface Degradation Type","Surface Degradation Extent","Degredation Association W/ Thermal Exposure","Epiphysis Corttical Color","Epiphysis Cancellous Color","Metaphysis Cortical Color","Metaphysis Fracture Edge Color","Metaphysis Medullary Color","Shaft Cortical Color","Shaft Fracture Edge Color","Shaft Medullary Color","End Polish","Non End Polish","Tooth Mark Type: Location","Has note","Standard","Cutmark Location","Cutmark #","Cutmark Type","Principle Author / Analyst","MNE","MNI","NISP (human)","Taxon","Shaft circumference","Element 1 (human)","Fragment Size","Sex (human)","Human Bone ID","Fragment Length (mm)","Age Category (human)","Element Portion","Side (human)","Observer","Associations W/ Other Phases","Specimen Association","Min Age","Max Age","Age Range (text Notes)","Associated with","Loadpoint #","Loadpoint Type","Loadpoint Location","Opposing Loadpoint #","Opposing Loadpoint Type","Depressed Fractures","Radiating Fracture Lines (rf)","Concentric Fractures W/ Incipient/attached  Flakes (cf)","Negative Flake Scar (fs)","Cortical Flake Scar (fs)","Diverging Fracture Lines","Lateral  Stress Features","Notch Type","Notch Length (mm)","Notch Depth (mm)","Notch Truncation","Flake Scar Width (mm)","Flake Scar Lngth (mm)","Age Max (human)","Age Min (human)","Age Note (human)","Proximal End Edge","Prox. End Edge Pattern","Distal End Edge","Distal End Edge Pattern","Rib: Head,  Neck, Tubercle (pxep)","Rib: Tubercle -angle (vert Shaft)","Rib: Angle-sternal End (sternal Shaft)","Rib: Sternal Ep (dsep)","Conchoidal Scars","Exterior Color","Exfoliation","Interior Color","Attached Flakes","Vertebra: Spine","Vertebra: Left Arch","Vert: Right Arch","Vert: Right Superior Articular Facet","Vert: Right Inferior Articular Facet","Vert: Left Superior Articular Facet","Vert: Left Inferior Articular Facet","Vert: Transverse Process","Vert: Body","Vert: Dens","Vert: Indet","Irregular Bones: Color/extent","Loadpoint #","link","Burning","Cutmarks","Opposing Loadpoint #","Specimen Conjoin/articulation","Cranium: Pre-conjoin Completeness","Cranium: Post Conjoin Completeness","Frontal: Right Supraorbital Torus","Frontal: Left Supraorbital Torus","Frontal: Glabella","Frontal:  Squama","Frontal: Temporal Lines","Right Parietal: Superior Squama","Right Parietal: Temporal Line","Right Parietal: Inferior Squama","Right Parietal Boss","Left Parietal: Superior Squama","Left Parietal: Temporal Line","Left Parietal: Inferior Squama","Left Parietal Boss","Right Temporal Squama","Right Zygomatic Arch","Right Temporal Eam","Right Temporal Mastoid","Right Temporal Petrosal","Right Temporal Glenoid","Occipital: Lambda,  Sup Planum","Occipital: Inion","Occipital: Inf Planum","Occipital: Basioccipital","Occipital: Foramen Magnum","Right Maxilla: Body","Right Maxilla: Dental Arcade I-c","Right Maxilla: Dental Arcade P3-m3","Sphenoid","Right Nasal","Left Nasal","Right Zygomatic","Left Zygomatic","Right Palatine","Left Palatine","Ethmoid","Right Lacrimal","Left Lacrimal","Conjoins or articulates with","Cranium: Arcuate Impact Zone (az)","Cranium: Bft Associated Percussion Marks (pm)","Cranium: Vault Release (vr)","Cranium: Associated Concentric Frags (ac)","Fractures","Edge Percussion","Element 2 (human)","Element 4 (human)","Element 3 (human)","Surface Percussion","Weathering","Acetabulum","Illium: Blade/fossa","Ilium : Superior and Inferior Iliac Crest","Ilium: Auricular Area","Ilium:  Sciatic Notch Apex","Ilium: Int.  Arcate Line Area","Ischial Pubic Ramus","Pubis: Symphysis","Pubis: Iliopubic Ramus","Surface Crushing","EdgeChopmark","Edge Chrushing","Scapula: Glenoid Fossa","Scapula: Axillary Border","Scapula: Acromion","Scapula: Spinoglenoid Ntch","Scapula: Corocoid Process","Scapula: Corocoid Notch","Scapula: Spine","Scapula: Body","Scapula: Vertebral Border","Scapula: Inf. Angle","Vault:  Indeterminate Squama","Left Temporal Squama","Left Zygomatic Arch","Left Temporal Eam","Left Temporal Mastoid","Left Temporal Petrosal","Left Temporal Glenoid","Left Maxilla: Body","Left Maxilla: Dental Arcade I-c","Left Maxilla: Dental Arcade P3-m3","Cutmark #","Surf. Abrasion/Scratches","Mandible: Right Condyle","Mandible: Right Ascending Ramus","Mandible: Right Body","Mandible: Symphysis","Mandible: Left Condyle","Mandible: Left Ascending Ramus","Mandible: Left Body","Edge CHECK","Sacrum: Promontory","Sacrum: Ala/auricular Area","Sacrum: Dorsal Wall","Polish","Surface Chopmark","Bone Thickness","Blunt Force Trauma","VTL REL Check","Sutural Bones","3rd Molar Agenesis","Anterior Alveolar Damage"
"http://opencontext.org/subjects/20563_DT_Spatial","1719.0.6","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/880_DT_Spatial","Turkey","Domuztepe","I","Lot 1719","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","6","un-sided","sex could not be determined","absent","1997.0","Death Pit","limb","long bone shaft fragment","indeterminate humerus, femur, or tibia fragment","adolescent or adult of indeterminate age","1.0","less than 25% of a complete element present","absent","absent","present","absent","absent","less than 50% complete","59.0","4 ,  1","50-75%","absent","Degradation Stage 1: mild-moderate surface deterioration","Split lines/checking","localized","Surficial damage associated with thermal exposure","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","Mottled brownish purple;  Localized","Mottled dark red brown;  Localized","Mottled medium red brown;  Localized","absent","absent","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","","","1.0","Homo sapiens","","Category 1","","NA","1719/0.6","59.0","NA","","u","Suellen Gauld","","","","","","","","","","","","","","","","","","","","","","","","","","","","Ancient","Irregular","Modern","Perpendicular","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/20564_DT_Spatial","1938.0.1e","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1040_DT_Spatial","Turkey","Domuztepe","I","Lot 1938","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","5A","un-sided","sex could not be determined","absent","1998.0","Death Pit","limb","long bone shaft fragment","indeterminate humerus, femur, or tibia fragment","adolescent or adult of indeterminate age","1.0","less than 25% of a complete element present","absent","absent","present","absent","absent","less than 50% complete","85.0","8, 0","50-75%","localized","No evidence of bone surface degradation due to weathering or thermal exposure","Absent","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","Mottled dark red brown;  Localized","Mottled medium red brown; Generalized (over large areas or entire surface)","Mottled medium red brown; Generalized (over large areas or entire surface)","absent","absent","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","","","1.0","Homo sapiens","","Category 1","","NA","1938/0.1e","85.0","NA","","u","Suellen Gauld","","","","","","","","","","","","","","","","","","","","","","","","","","","","Ancient","Irregular","Ancient","Everted-V","","","","","Present","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Distal end","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/20565_DT_Spatial","1938.0.5g","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1040_DT_Spatial","Turkey","Domuztepe","I","Lot 1938","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","5A","un-sided","sex could not be determined","absent; Present","1998.0","Death Pit","limb","long bone shaft fragment","indeterminate humerus, femur, or tibia fragment","adolescent or adult of indeterminate age","1.0","less than 25% of a complete element present","absent","absent","present","absent","absent","less than 50% complete","64.0","5 ,  1","50-75%","generalized (over entire surface)","Degradation Stage 1: mild-moderate surface deterioration","Split lines/checking; Exfoliation/cancellous bone exposure","localized","Surficial damage associated with thermal exposure","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","Mottled dark red brown;  Localized","Mottled brownish purple;  Localized","Mottled medium red brown; Generalized (over large areas or entire surface)","present","absent","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","","","1.0","Homo sapiens","","Category 1","","NA","1938/0.5g","64.0","NA","","u","Suellen Gauld","","","","","","","","","","","","","","","","","","","","","","","","","","","","Ancient / Modern","Spiral","Ancient","Spiral","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Present","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/20566_DT_Spatial","1938.0.5k","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1040_DT_Spatial","Turkey","Domuztepe","I","Lot 1938","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","5A","un-sided","sex could not be determined","absent","1998.0","Death Pit","limb","long bone shaft fragment","indeterminate humerus, femur, or tibia fragment","adolescent or adult of indeterminate age","1.0","less than 25% of a complete element present","absent","absent","present","absent","absent","less than 50% complete","50.0","6, 0","25-50%","generalized (over entire surface)","No evidence of bone surface degradation due to weathering or thermal exposure","Absent","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","Light red brown; Generalized (over large areas or entire surface)","Mottled medium red brown; Generalized (over large areas or entire surface)","Mottled medium red brown; Generalized (over large areas or entire surface)","absent","absent","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","","","1.0","Homo sapiens","","Category 1","","NA","1938/0.5k","50.0","NA","","u","Suellen Gauld","","","","","","","1.0","Percussion striae","Indeterminate Shaft","0.0","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","","","","Modern","Perpendicular","Ancient","Spiral","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/20567_DT_Spatial","1938.0.13b","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1040_DT_Spatial","Turkey","Domuztepe","I","Lot 1938","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","5A","un-sided","sex could not be determined","absent","1998.0","Death Pit","limb","long bone shaft fragment","indeterminate humerus, femur, or tibia fragment","adolescent or adult of indeterminate age","1.0","less than 25% of a complete element present","absent","absent","present","absent","absent","less than 50% complete","67.0","5 ,  1","75-99%","absent","No evidence of bone surface degradation due to weathering or thermal exposure","Absent","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","Mottled medium red brown;  Localized","Mottled medium red brown; Generalized (over large areas or entire surface)","Mottled medium red brown; Generalized (over large areas or entire surface)","absent","absent","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","","","1.0","Homo sapiens","","Category 1","","NA","1938/0.13b","67.0","NA","","u","Suellen Gauld","","","","","","","","","","","","","","","","","","","","","","","","","","","","Ancient","Spiral","Modern","Perpendicular","","","","","Present","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/20568_DT_Spatial","1938.0.22","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1040_DT_Spatial","Turkey","Domuztepe","I","Lot 1938","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","5A","un-sided","sex could not be determined","absent; Proximal end","1998.0","Death Pit","limb","long bone shaft fragment","indeterminate humerus, femur, or tibia fragment","adolescent or adult of indeterminate age","1.0","less than 25% of a complete element present","absent","absent","present","absent","absent","less than 50% complete","76.0","4 ,  1","25-50%","generalized (over entire surface)","Degradation Stage 1: mild-moderate surface deterioration","Exfoliation/cancellous bone exposure","localized","Surficial damage associated with thermal exposure","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","Mottled brownish purple;  Localized","Mottled brownish purple;  Localized","Mottled medium red brown; Generalized (over large areas or entire surface)","absent","absent","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","","","1.0","Homo sapiens","","Category 1","","NA","1938/0.22","76.0","NA","","u","Suellen Gauld","","","","","","","","","","","","","","","","","","","","","","","","","","","","Ancient","Perpendicular","Ancient","Everted-V","","","","","","","Present","","","","","","","","","","","","","","","","","Charred","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/20569_DT_Spatial","1938.0.23","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1040_DT_Spatial","Turkey","Domuztepe","I","Lot 1938","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","5A","un-sided","sex could not be determined","absent","1998.0","Death Pit","limb","long bone shaft fragment","indeterminate humerus, femur, or tibia fragment","adolescent or adult of indeterminate age","1.0","less than 25% of a complete element present","absent","absent","present","absent","absent","less than 50% complete","77.0","6, 0","50-75%","generalized (over entire surface)","Degradation Stage 1: mild-moderate surface deterioration","Split lines/checking","Generalized (over large areas or entire surface)","Surficial damage associated with thermal exposure","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","Mottled dark red brown;  Localized","Light red brown; Generalized (over large areas or entire surface)","Light red brown; Generalized (over large areas or entire surface)","absent","absent","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","","","1.0","Homo sapiens","","Category 1","","NA","1938/0.23","77.0","NA","","u","Suellen Gauld","","","","","","","","","","","","","","","","","","","","","","","","","","","","Ancient","Everted-V","Ancient","Everted-V","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/20570_DT_Spatial","1938.0.25","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1040_DT_Spatial","Turkey","Domuztepe","I","Lot 1938","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","5A","un-sided","sex could not be determined","absent","1998.0","Death Pit","limb","long bone shaft fragment","indeterminate humerus, femur, or tibia fragment","adolescent or adult of indeterminate age","1.0","less than 25% of a complete element present","absent","absent","present","absent","absent","less than 50% complete","72.0","7 ,  3","25-50%","localized","No evidence of bone surface degradation due to weathering or thermal exposure","Absent","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","Mottled brownish purple;  Localized","Black-calcined;  Localized","Mottled dark red brown; Generalized (over large areas or entire surface)","absent","absent","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","","","1.0","Homo sapiens","","Category 1","","NA","1938/0.25","72.0","NA","","u","Suellen Gauld","","","","","","","","","","","","","","","","","","","","","","","","","","","","Ancient / Modern","Everted-V","Ancient","Irregular","","","","","","","","","","","","","","","","","","","","","","","","Charred","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Distal end","","","","","Present","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/20571_DT_Spatial","1938.0.26","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1040_DT_Spatial","Turkey","Domuztepe","I","Lot 1938","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","5A","un-sided","sex could not be determined","absent","1998.0","Death Pit","limb","hindlimb","femur","adolescent or adult of indeterminate age","1.0","less than 25% of a complete element present","absent","absent","present","absent","absent","less than 50% complete","68.0","8, 0","50-75%","generalized (over entire surface)","Degradation Stage 1: mild-moderate surface deterioration","Deep Crack","Generalized (over large areas or entire surface)","Surficial damage associated with thermal exposure","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","Mottled dark red brown;  Localized","Light red brown; Generalized (over large areas or entire surface)","Light red brown; Generalized (over large areas or entire surface)","absent","absent","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","","","1.0","Homo sapiens","","Category 1","","NA","1938/0.26","","NA","","u","Suellen Gauld","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/20573_DT_Spatial","1938.0.35","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1040_DT_Spatial","Turkey","Domuztepe","I","Lot 1938","","","http://eol.org/pages/327955","Homo sapiens Linnaeus, 1758","5A","un-sided","sex could not be determined","absent","1998.0","Death Pit","limb","long bone shaft fragment","indeterminate humerus, femur, or tibia fragment","adolescent or adult of indeterminate age","1.0","less than 25% of a complete element present","absent","absent","present","absent","absent","less than 50% complete","40.0","5, 0","25-50%","absent","Degradation Stage 2: severe surface deterioration","Split lines/checking; Exfoliation/cancellous bone exposure","Generalized (over large areas or entire surface)","could not be determined","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","could not be determined","could not be determined","could not be determined","absent","absent","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","","","1.0","Homo sapiens","","Category 1","","NA","1938/0.35","40.0","NA","","u","Suellen Gauld","","","","","","","","","","","","","","","","","","","","","","","","","","","","Ancient","Irregular","Ancient","Everted-V","","","","","","","Present","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Present","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
