"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Liquid Color","Function","Part","Sequence","Quantity","Shape","Editor","Paint Color","Material","Culture","Motif","Plastic Decoration"
"http://opencontext.org/subjects/14876EA2-0632-45A8-EAD0-9BA1FF4E3E4C","94127 (35)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","rg","","Base","","1.0","Button","Martha Sharp Joukowsky","","","Nabataean","",""
"http://opencontext.org/subjects/808CE441-2E4F-462E-63BF-A9AA3E6A8D34","94127 (36)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","Self-same","","Body Sherd","","1.0","","Martha Sharp Joukowsky","","","Nabataean","",""
"http://opencontext.org/subjects/19EDE5C8-F714-4EB5-D36E-54EE2A7FA6B5","94127 (37)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","Self-same","","Body Sherd","","1.0","","Martha Sharp Joukowsky","","","Nabataean","HATCHING","Incision"
"http://opencontext.org/subjects/4AE71BA9-B97E-442F-78A5-AA75EE79723D","94127 (38)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","Self-same","Bowl","Body Sherd","","5.0","","Martha Sharp Joukowsky","BR","","Nabataean","palms",""
"http://opencontext.org/subjects/2E1998FE-61F1-4FBA-350A-9A7EF0982D90","94127 (39)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","Self-same","Bowl","Body Sherd","","4.0","","Martha Sharp Joukowsky","Brown","","Nabataean","palms, lines",""
"http://opencontext.org/subjects/BA8B19B2-022C-415B-9DD3-3D3A933E96F2","94127 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","","Cooking pot","Body Sherd","","3.0","W","Martha Sharp Joukowsky","","","","","Ribbing"
"http://opencontext.org/subjects/8BBCBE2B-FF05-45F8-93AC-EAA7B70C3E67","94127 (40)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","Self-same","Bowl","Body Sherd","","1.0","","Martha Sharp Joukowsky","","","Nabataean","palms, lines, large dots",""
"http://opencontext.org/subjects/CF6D56DA-FC10-4260-D698-FFCF8A0C41DB","94127 (41)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","Self-same","Bowl","Body Sherd","","1.0","","Martha Sharp Joukowsky","","","Nabataean","POINTY LEAVES",""
"http://opencontext.org/subjects/60A9103A-4253-40F4-6C9F-A819038EAC25","94127 (42)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","Tan","Bowl","Rim","","1.0","Plain Vertical","Martha Sharp Joukowsky","Brown","","Nabataean","PALMS, DOTS",""
"http://opencontext.org/subjects/0AEB8C6A-AED1-4C95-6303-F6C757B843D0","94127 (43)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/561E601B-F456-4553-047A-566069F22048","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 16","Seq. 94127","Self-same","Bowl","Body Sherd","","2.0","","Martha Sharp Joukowsky","Brown","","Nabataean","triangles, crisscrosses",""
