"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","NISP","Taxon","Taxon Certainty","Element","Element Certainty","Side","Fusion (Proximal)","Sex","Pathology Noted","Bone Preservation","Observer","Bone ID","Greatest Length (mm)","Greatest Breadth (mm)","Field ID","Contains","Sex Certainty","Burning Location","Burning Type","Has note","BP (mm)","SD (mm)","DP (mm)","General Age","Fusion (Distal)","Date Analyzed","Collagen Study Bone #","Collagen Pmf Identification","Common Name","Part","Fusion (Proximal)","Btu (unfused)","Year","GB","Principle Author / Analyst","BD (mm)","BT (mm)","Cutmark Location","Age 1","link","BTU* (mm)","Identification criteria","Sample #","Bd","Species","SD","Bp","Collagen ID (by M. Buckley, June 2007)","Bone","Age (fusion)","Morphological ID (by S. Kansa, June 2007)","Part","GL/GLl/Glpe","Reference","Standard","DD (mm)","DLT* (mm)","DMV (mm)","GLPE (mm)","SLC (mm)","GLP (mm)","LG (mm)","BG (mm)","HD* (mm)","LANT* (mm)","DAC* (mm)","BMC (mm)","HFCR (mm)","HFCD (mm)","BFCR (mm)","BFCD (mm)","PL (mm)","Gnaw Location","Break Location","SDO (mm)","BPC (mm)","GL","Percent Preserved","DD","Chop Location","Puncture Location","DLV (mm)","BLC (mm)","DMT* (mm)","Part (Secondary)","NISP","Phase","Phase (a-sequence)","Date Excavated","Skeletal Area","% Preseved","HP (mm)","LD (mm)","Burnt?","Burnt Description","Btu*","DPA (mm)","Slice Location","Crush Location","LA (mm)","LAR (mm)","SH* (mm)","SB* (mm)","LDS* (mm)","DSSH* (mm)","HI* (mm)","BI* (mm)","BFP (mm)","GLl","GLm","Gnawed?","Gnaw Description","Articulations/pairings?","Artic/pair Description","BFD (mm)","DC (mm)","Erode Location","GLL (mm)","GLM (mm)","Field Bone # (only Specimens Plotted In Field)","SHD (mm)","DM (mm)","DC","Ld","HP","LG","BG","Diastema Hght(mm)","SBV (mm)","BDNS*  (mm)","Tooth Row Ln (mm)","Split Location","Comments","GL (unfused)","Bd (unfused)","Dp","HS (mm)","HN* (mm)","Sh","Sb","Bmc","Blc","Dmt","Dlv","Dmv","Dlt","Worked?","Worked Description","BFd","LO (mm)","Dmc","Cut?","Cut Description","SLC","Pathology?","Pathology Description","Dd","Dp (unfused)","GLpe (unfused)","Bp (unfused)","Age Notes (grant 1982, Zeder 1991, Or General)","GLl (Note)","SDO (Note)","Lant* (anterior) (Note)","DL (mm)","GLP","BG (unfused)","Age 2","BPC","Lant* (anterior)","Dac* (posterior)","Btu","BFp","BT","GL/GLl/Glpe (unfused)","DPA","SDO","LO (unfused)","Bt","SHd","Hd","PL (unfused)","H (mm)","PL","DHA (mm)","Dac","GLF (mm)","Btu (unfused)","Glpe","Lant","BPACR (mm)","Payne (1973) Mandible Wear Stage","GL (both ends unfused)","BD with ulna (mm)","Bi (Note)","Dp (Note)"
"http://opencontext.org/subjects/7248_DT_Spatial","DT 0100","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/331_DT_Spatial","Turkey","Domuztepe","II","Lot 703","","","","","","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","1.0","unidentified","Uncertain","unidentified","Uncertain","Unidentified","","Unidentified","","","Sarah Whitcher Kansa","DT 0100","","","","DT 0100-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7249_DT_Spatial","DT 0101","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/331_DT_Spatial","Turkey","Domuztepe","II","Lot 703","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","","","","","","","1.0","Bos taurus","Certain","ulna","Certain","Left","NA","Unidentified","","","Sarah Whitcher Kansa","DT 0101","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7250_DT_Spatial","DT 0102","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/331_DT_Spatial","Turkey","Domuztepe","II","Lot 703","","","","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","","","","","","","1.0","Ovis aries","Certain","radius","Certain","Left","Fused","Unidentified","","","Sarah Whitcher Kansa","DT 0102","","","","","","","","","","","","","NA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7251_DT_Spatial","DT 0103","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/331_DT_Spatial","Turkey","Domuztepe","II","Lot 703","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","","","","","","","1.0","Bos taurus","Certain","phalanx 2","Certain","NA","Fused","Unidentified","","","Sarah Whitcher Kansa","DT 0103","","","","DT 0103-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7252_DT_Spatial","DT 0104","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/331_DT_Spatial","Turkey","Domuztepe","II","Lot 703","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","","","","","","","1.0","Bos taurus","Certain","phalanx 1","Certain","NA","Fused","Unidentified","","","Sarah Whitcher Kansa","DT 0104","","","","DT 0104-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7253_DT_Spatial","DT 0105","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/331_DT_Spatial","Turkey","Domuztepe","II","Lot 703","","","","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","","http://purl.obolibrary.org/obo/UBERON_0003100","female organism","","","","","1.0","Ovis aries","Uncertain","horncore","Certain","Left","","Female","","","Sarah Whitcher Kansa","DT 0105","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7254_DT_Spatial","DT 0106","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/331_DT_Spatial","Turkey","Domuztepe","II","Lot 703","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","","","","","","","1.0","Bos taurus","Certain","phalanx 3","Certain","NA","Fused","Unidentified","","","Sarah Whitcher Kansa","DT 0106","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7255_DT_Spatial","DT 0107","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/331_DT_Spatial","Turkey","Domuztepe","II","Lot 703","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","","","","","1.0","Ovis aries / Capra hircus","Certain","tibia","Certain","Left","","Unidentified","","","Sarah Whitcher Kansa","DT 0107","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7256_DT_Spatial","DT 0108","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/331_DT_Spatial","Turkey","Domuztepe","II","Lot 703","","","","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","","","","","","","1.0","Sus scrofa","Certain","maxillary tooth","Certain","Right","","Unidentified","","","Sarah Whitcher Kansa","DT 0108","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7257_DT_Spatial","DT 0109","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/331_DT_Spatial","Turkey","Domuztepe","II","Lot 703","","","","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","http://purl.obolibrary.org/obo/UBERON_0003100","female organism","","","","","1.0","Ovis aries","Certain","metatarsal","Certain","Left","Fused","Female","","","Sarah Whitcher Kansa","DT 0109","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
