"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Period","Phase","Find Number","Species","Latin Name","Element","Side","Part","Number Of Specimens","Weight (g)","Age Group","Age Fusion (months)","Von Den Driesch (1976): Meas. Bd","Principle Author / Analyst","Age Teeth (months/classes)","Morales and Rosenlund (1979): Meas. 4","Von Den Driesch (1976): Meas. Lfo","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. La","Von Den Driesch (1976): Meas. Lar","Note","Von Den Driesch (1976): Meas. Bg","Von Den Driesch (1976): Meas. Glp","Von Den Driesch (1976): Meas. Lg","Von Den Driesch (1976): Meas. 9","Von Den Driesch (1976): Meas. 11","Von Den Driesch (1976): Meas. 15b","Von Den Driesch (1976): Meas. 15c","Von Den Driesch (1976): Meas. 7","Von Den Driesch (1976): Meas. 8","Von Den Driesch (1976): Meas. 10l","Von Den Driesch (1976): Meas. 10b","Von Den Driesch (1976): Meas. 15a","Von Den Driesch (1976): Meas. Bp","Von Den Driesch (1976): Meas. Gl","Von Den Driesch (1976): Meas. Sd","Von Den Driesch (1976): Meas. Sc","Type Of Pathology","Von Den Driesch (1976): Meas. Bfd","Sex","Von Den Driesch (1976): Meas. Glpe","Von Den Driesch (1976): Meas. Slc","Von Den Driesch (1976): Meas. Did","Von Den Driesch (1976): Meas. Dc","Von Den Driesch (1976): Meas. Dd","Von Den Driesch (1976): Meas. Dip","Von Den Driesch (1976): Meas. 16a","Von Den Driesch (1976): Meas. Bfcd","Von Den Driesch (1976): Meas. Hfcd","Von Den Driesch (1976): Meas. Hfcr","Von Den Driesch (1976): Meas. Pl","Von Den Driesch (1976): Meas. Gb","Von Den Driesch (1976): Meas. Cd","Von Den Driesch (1976): Meas. Bfcr","Von Den Driesch (1976): Meas. 44","Von Den Driesch (1976): Meas. 45","Von Den Driesch (1976): Meas. 46","Von Den Driesch (1976): Meas. Lm","Von Den Driesch (1976): Meas. 26","Von Den Driesch (1976): Meas. 27","Von Den Driesch (1976): Meas. 27a","Von Den Driesch (1976): Meas. Bfp","Von Den Driesch (1976): Meas. Bpc","Von Den Driesch (1976): Meas. Dpa","Von Den Driesch (1976): Meas. Sdo","Von Den Driesch (1976): Meas. Bt","Von Den Driesch (1976): Meas. 47","Von Den Driesch (1976): Meas. Dha","Von Den Driesch (1976): Meas. Hs","Von Den Driesch (1976): Meas. Ld","Von Den Driesch (1976): Meas. 20","Von Den Driesch (1976): Meas. 22","Von Den Driesch (1976): Meas. 1","Von Den Driesch (1976): Meas. 2","Von Den Driesch (1976): Meas. 3","Von Den Driesch (1976): Meas. 4","Von Den Driesch (1976): Meas. 5","Von Den Driesch (1976): Meas. 6","Von Den Driesch (1976): Meas. 12","Von Den Driesch (1976): Meas. 13","Von Den Driesch (1976): Meas. 14","Von Den Driesch (1976): Meas. 40","Von Den Driesch (1976): Meas. 41","Von Den Driesch (1976): Meas. 42","Von Den Driesch (1976): Meas. 7a","Von Den Driesch (1976): Meas. 9a","Von Den Driesch (1976): Meas. 16b","Von Den Driesch (1976): Meas. 16c","Von Den Driesch (1976): Meas. Dl","Von Den Driesch (1976): Meas. Dm","Von Den Driesch (1976): Meas. Gll","Von Den Driesch (1976): Meas. Glm","Von Den Driesch (1976): Meas. Aa","Von Den Driesch (1976): Meas. Ba","Von Den Driesch (1976): Meas. Cb","Von Den Driesch (1976): Meas. Dia","Von Den Driesch (1976): Meas. Ls","Von Den Driesch (1976): Meas. Lv","Von Den Driesch (1976): Meas. Sbv","Von Den Driesch (1976): Meas. 24","Von Den Driesch (1976): Meas. 25","Von Den Driesch (1976): Meas. 28","Von Den Driesch (1976): Meas. 30","Von Den Driesch (1976): Meas. 31","Von Den Driesch (1976): Meas. Bpacr","Von Den Driesch (1976): Meas. Bpacd","Von Den Driesch (1976): Meas. Sb","Von Den Driesch (1976): Meas. Sh","Von Den Driesch (1976): Meas. Dp","Von Den Driesch (1976): Meas. Dls","Von Den Driesch (1976): Meas. Mbs","Von Den Driesch (1976): Meas. Lo","Morales and Rosenlund (1979): Meas. 1","Morales and Rosenlund (1979): Meas. 2","Von Den Driesch (1976): Meas. H","Von Den Driesch (1976): Meas. 29","Morales and Rosenlund (1979): Meas. 3","Burning","Knife Marks","Chop Marks","Gnawing","Pathology","Worked","Object","Von Den Driesch (1976): Meas. 23","Von Den Driesch (1976): Meas. Lapa","Von Den Driesch (1976): Meas. Lcde","Von Den Driesch (1976): Meas. 10","Von Den Driesch (1976): Meas. 17","Von Den Driesch (1976): Meas. 18","Von Den Driesch (1976): Meas. 19","Von Den Driesch (1976): Meas. Glpa","Von Den Driesch (1976): Meas. Glf","Von Den Driesch (1976): Meas. Glc","Von Den Driesch (1976): Meas. 13a","Von Den Driesch (1976): Meas. 14a","Von Den Driesch (1976): Meas. 15","Von Den Driesch (1976): Meas. 16","Von Den Driesch (1976): Meas. 32","Von Den Driesch (1976): Meas. 33","Von Den Driesch (1976): Meas. 34","Von Den Driesch (1976): Meas. 35","Von Den Driesch (1976): Meas. 36","Von Den Driesch (1976): Meas. 38","Von Den Driesch (1976): Meas. 39","Von Den Driesch (1976): Meas. Gba","Von Den Driesch (1976): Meas. Gbtc","Von Den Driesch (1976): Meas. Gbti","Von Den Driesch (1976): Meas. Sbi","Von Den Driesch (1976): Meas. 37","Von Den Driesch (1976): Meas. 19a","Von Den Driesch (1976): Meas. Lad","Von Den Driesch (1976): Meas. Gh","Von Den Driesch (1976): Meas. Lmt"
"http://opencontext.org/subjects/130C2049-2FE4-4086-67DC-53C82354AB2A","Bone 8/5 (13244)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/B2AD77AD-7657-4F67-7430-84419DFFFCC4","Germany","Emden","Rosenstraße","Phase 3a","http://eol.org/pages/4445650","Sus scrofa domesticus","1001-1100","3a","8/5","Pig","Sus scrofa dom.","Mandibula","Right","complete","1.0","122.5","adult","","","Jessica Grimm","7","","","","","","","","","","","44.35","","","","109.13","63.16","30.62","13.01","","","","","","","","m","","","","","","","45.25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","120.7","","","","","","","98.48","34.45","36.89","41.12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5AF5DE0B-9996-4145-0EAF-F38F07EB8AF8","Bone 6/3 (13243)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/B2AD77AD-7657-4F67-7430-84419DFFFCC4","Germany","Emden","Rosenstraße","Phase 3a","http://eol.org/pages/4445650","Sus scrofa domesticus","1001-1100","3a","6/3","Pig","Sus scrofa dom.","Mandibula","Left","complete","1.0","112.0","sub-adult","","","Jessica Grimm","6","","","","","","","","","","","","","","","","","","","","","","","","","","f","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8E1F7D60-3B45-49D9-C11F-5777EC7BEECB","Bone 8/5 (13242)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/B2AD77AD-7657-4F67-7430-84419DFFFCC4","Germany","Emden","Rosenstraße","Phase 3a","http://eol.org/pages/4445650","Sus scrofa domesticus","1001-1100","3a","8/5","Pig","Sus scrofa dom.","Cranium","Right","partial","1.0","52.0","sub-adult","","","Jessica Grimm","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F14D7E90-C409-4101-754D-ECBF19E5864A","Bone 3/2 (13241)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/B2AD77AD-7657-4F67-7430-84419DFFFCC4","Germany","Emden","Rosenstraße","Phase 3a","http://eol.org/pages/4445650","Sus scrofa domesticus","1001-1100","3a","3/2","Pig","Sus scrofa dom.","Mandibula","Right","complete","1.0","84.2","sub-adult","","","Jessica Grimm","4","","","","","","","","","","","","","","","","","","","","","","","","","","f","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9AF5AA0E-F893-4D6B-6EB6-71CDCEE68AED","Bone 14/8 (13240)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/B2AD77AD-7657-4F67-7430-84419DFFFCC4","Germany","Emden","Rosenstraße","Phase 3a","http://eol.org/pages/4445650","Sus scrofa domesticus","1001-1100","3a","14/8","Pig","Sus scrofa dom.","V. thoracicae","","partial","1.0","17.5","sub-adult","","","Jessica Grimm","","","","","","","","unfused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D01A1F76-72AC-4650-F632-77E2572FDE2B","Bone 5/3 (13239)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/B2AD77AD-7657-4F67-7430-84419DFFFCC4","Germany","Emden","Rosenstraße","Phase 3a","http://eol.org/pages/4445650","Sus scrofa domesticus","1001-1100","3a","5/3","Pig","Sus scrofa dom.","Mandibula","Left","diaphysis/middle and distal","1.0","85.5","adult","","","Jessica Grimm","7","","","","","","","abcess buccal around M1","","","","","","","","","","","","","","","","","dental disease and defects","","m","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/595171FF-EB75-4B1C-77A7-E4214E498766","Bone (12499)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/B2AD77AD-7657-4F67-7430-84419DFFFCC4","Germany","Emden","Rosenstraße","Phase 3a","http://eol.org/pages/328648","Equus caballus Linnaeus, 1758","1001-1100","3a","","Horse","Equus caballus","Metacarpus","Right","complete","1.0","126.2","adult",">12-15","","Jessica Grimm","","","","","","","","skate","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/633BB417-A226-451D-B928-EE867CC8A8E2","Bone 6/3 (12398)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/B2AD77AD-7657-4F67-7430-84419DFFFCC4","Germany","Emden","Rosenstraße","Phase 3a","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","1001-1100","3a","6/3","Goat","Capra hircus","Proc. cornualis","Right","complete","1.0","131.0","adult","","","Jessica Grimm","","","","","","","","horncore chopped off","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","140.0","54.27","37.28","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AC96BBAF-B761-494F-FAFF-EB26285CC13F","Bone 7/4 (12299)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/B2AD77AD-7657-4F67-7430-84419DFFFCC4","Germany","Emden","Rosenstraße","Phase 3a","http://eol.org/pages/1049263","Gallus gallus (Linnaeus, 1758)","1001-1100","3a","7/4","Domestic fowl","Gallus gallus dom.","Pelvis","Left & Right","complete","1.0","12.4","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","94.51","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","42.7","53.02","33.13","8.26","88.63","69.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D91D5927-B281-476E-8AF0-34CA01C919E3","Bone 3/2 (12196)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/B2AD77AD-7657-4F67-7430-84419DFFFCC4","Germany","Emden","Rosenstraße","Phase 3a","http://eol.org/pages/1228387","dog","1001-1100","3a","3/2","Dog","Canis familiaris","Femur","Left","complete","1.0","27.3","adult",">9-10","25.45","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","29.89","153.46","10.08","","","","","","","","14.81","","","","","","","","","33.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
