"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Taxon","Element","Trench # (from Bag)","Locus (from Bag)","Name (from Bag)","Year Excavated","Date Sorted","Date Analyzed","Notes On Tag","Context","Further Analysis?","NISP","Common Name","Skeletal Area","Part","% Preserved","Distal Fused?","Principle Author / Analyst","Side","GL","SD","Bp","Bd","Dp","DD","Blc","Dlt","Dmv","Bmc","Dmt","Sh","Sb","Break Type","Proximal Fused?","GB","Btu","Lant","Dac","Cut/gnaw Marks?","Cut/gnaw Description","Bt","Hd","Shd","GL (unfused)","Bd (unfused)","Sex","SDO","DPA","LO (unfused)","BPC","link","GLpe","HP","Ld","Age 1","Age 2","GLl","GLm","Date Sorted","Bd (approximate measurement- medial malleolus is partly broken off in excavation)","Burnt? / Other Color","LA","LAR","Lds","Dlv","DC","Dd (unfused)","SLC","BG (unfused)","Hn","BFp","Btu (unfused)","GLP","LG","BG","Bd","Articulates/pair With?","articulates or conjoins with","LO","Bp (unfused)","Comments","depth","Bd (unfused)","Pathology?","Year","GLpe (unfused)","GL (unfused both ends)","PL","H","DC (unfused)","GL (both ends unfused)","Dp (unfused)","length","breadth","LG (unfused)","HS (unfused)","BFd","HFcr","BFcd","GLP (unfused)","Year","width","GL (prox end unfused)","BFd (unfused)"
"http://opencontext.org/subjects/7752124A-C875-4DC2-E3F4-0499B369F0D0","Bone PC-03574","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.154116439819000000000","11.402901077270000000000","Best available location data","-700","-535","http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5","Italy","Poggio Civitate","North Terrace","North Terrace2","Tr-ID 254","http://eol.org/pages/10840","Lepus","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","Lepus spp.","Metatarsal","NT II","Bk. II","JH","1978.0","2012-07-20 00:00:00","2012-07-20 00:00:00","","","","1.0","Hare","Feet","mtIII, C","Complete","fused","Sarah Whitcher Kansa","Left","54.0","4.2","5.2","5.6","9.1","3.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0D863534-97D7-4F0B-6B1A-7C0523A8FAC3","Bone PC-03575","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.154116439819000000000","11.402901077270000000000","Best available location data","-700","-535","http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5","Italy","Poggio Civitate","North Terrace","North Terrace2","Tr-ID 254","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","","","","","","","Bos taurus","Mandibular tooth","NT II","Bk. II","JH","1978.0","2012-07-20 00:00:00","2012-07-20 00:00:00","","","","1.0","Cattle, domestic","Head","M1/2","","","Sarah Whitcher Kansa","Right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","light wear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/51D31346-28A5-45A1-B4FF-ABD95A736AEF","Bone PC-03576","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-22","Sarah Whitcher Kansa","43.154116439819000000000","11.402901077270000000000","Best available location data","-700","-535","http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5","Italy","Poggio Civitate","North Terrace","North Terrace2","Tr-ID 254","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","","","","","","","Sus scrofa (domestic)","Mandibular tooth","NT II","Bk. II","JH","1978.0","2012-07-20 00:00:00","2012-07-20 00:00:00","","","yes","1.0","Pig","Head","Canine","","","Sarah Whitcher Kansa","Left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D915E2ED-4B9E-43EA-22D2-097A1C8842E0","Bone PC-03577","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.154116439819000000000","11.402901077270000000000","Best available location data","-700","-535","http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5","Italy","Poggio Civitate","North Terrace","North Terrace2","Tr-ID 254","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","","","","","","","Sus scrofa (domestic)","Mandibular tooth","NT II","Bk. II","JH","1978.0","2012-07-20 00:00:00","2012-07-20 00:00:00","","","yes","1.0","Pig","Head","Canine","","","Sarah Whitcher Kansa","Right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F851C42D-A3B0-4D87-AE5D-1E41B159772F","Bone PC-03578","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.154116439819000000000","11.402901077270000000000","Best available location data","-700","-535","http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5","Italy","Poggio Civitate","North Terrace","North Terrace2","Tr-ID 254","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","Ovis aries / Capra hircus","Mandible","NT II","Bk. II","JH","1978.0","2012-07-20 00:00:00","2012-07-20 00:00:00","","","","1.0","Sheep or Goat","Head","horiz ramus, w/P3-M2","75% perserved","","Sarah Whitcher Kansa","Right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","P4=20; M1=25; M2=17","Zeder/Payne stage: H","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/88C7B3AB-8D3C-4293-5F90-52B0E090738C","Bone PC-03579","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.154116439819000000000","11.402901077270000000000","Best available location data","-700","-535","http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5","Italy","Poggio Civitate","North Terrace","North Terrace2","Tr-ID 254","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","","","","","","","Bos taurus","Phalanx 3","NT II","Bk. II","JH","1978.0","2012-07-20 00:00:00","2012-07-20 00:00:00","","","","1.0","Cattle, domestic","Feet","Complete","Complete","","Sarah Whitcher Kansa","","69.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","29.0","51.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9E1437B5-5472-48E3-1884-AF364FB67C8A","Bone PC-03580","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.154116439819000000000","11.402901077270000000000","Best available location data","-700","-535","http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5","Italy","Poggio Civitate","North Terrace","North Terrace2","Tr-ID 254","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","Bos taurus","Mandible","NT II","Bk. II","JH","1978.0","2012-07-20 00:00:00","2012-07-20 00:00:00","","","","1.0","Cattle, domestic","Head","diastema","less than 25%","","Sarah Whitcher Kansa","Left","","","","","","","","","","","","","","","","","","","","yes","cut: chop on caudal side of diastema","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/021493C3-30C5-423C-CD1E-63314F759B69","Bone PC-03581","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.154116439819000000000","11.402901077270000000000","Best available location data","-700","-535","http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5","Italy","Poggio Civitate","North Terrace","North Terrace2","Tr-ID 254","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","Medium-sized mammal","Rib","NT II","Bk. II","JH","1978.0","2012-07-20 00:00:00","2012-07-20 00:00:00","","","","1.0","Medium-sized mammal","Back","neck","less than 25%","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CC26B025-9DF9-4309-D255-9A8C6FAA5256","Bone PC-03582","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.154116439819000000000","11.402901077270000000000","Best available location data","-700","-535","http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5","Italy","Poggio Civitate","North Terrace","North Terrace2","Tr-ID 254","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","Sus scrofa (domestic)","Mandible","NT II","Bk. II","JH","1978.0","2012-07-20 00:00:00","2012-07-20 00:00:00","","","","1.0","Pig","Head","symphysis, w/Incisor","less than 25%","","Sarah Whitcher Kansa","Left & Right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Incisor erupting","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/942AD687-9A9D-49B4-94F2-888CB2803F6E","Bone PC-03583","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.154116439819000000000","11.402901077270000000000","Best available location data","-700","-535","http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5","Italy","Poggio Civitate","North Terrace","North Terrace2","Tr-ID 254","http://eol.org/pages/328649","Cervus elaphus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","","","","","","","Cervus elaphus","Metatarsal","NT II","Bk. II","JH","1978.0","2012-07-20 00:00:00","2012-07-20 00:00:00","","","","1.0","Red deer","Feet","prox shaft frag","less than 25%","","Sarah Whitcher Kansa","Left","","","","","46.6","","","","","","","","","vertical smooth and horizontal smooth","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
