"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Has period [URI]","Has period [Label]","Has period [Source]","Culture","Site Type","Site Name","Form Number","Form Number","Artifact Category (1)","Artifact Category (2)","Artifact Category (3)","Artifact Category (4)","Artifact Category (5)","Artifact Disposition (5)","Smithsonian Trinomial Identifier","Sortable Trinomial","Variant Trinomial Expression(s)","SHPO evaluation of NR eligibility","Date of SHPO evaluation","Artifact Disposition (1)","Diagnostic Type (1)","Diagnostic Type Count (1)","Diagnostic Type (2)","Diagnostic Type Count (2)","Comments (Primarily temporal or functional interpretations)","Artifact Disposition (2)","Artifact Disposition (3)","Artifact Disposition (4)","Diagnostic Type (3)","Diagnostic Type Count (3)","Diagnostic Type (4)","Diagnostic Type Count (4)","Diagnostic Type (5)","Diagnostic Type Count (5)","Diagnostic Type (6)","Diagnostic Type Count (6)","Diagnostic Type (7)","Diagnostic Type Count (7)","Diagnostic Type (8)","Diagnostic Type Count (8)","Diagnostic Type (9)","Diagnostic Type Count (9)","Diagnostic Type (10)","Diagnostic Type Count (10)","Diagnostic Type (11)","Diagnostic Type Count (11)","Diagnostic Type (12)","Diagnostic Type Count (12)","Un-coded culture description","Artifact Category (6)","Artifact Disposition (6)","Artifact Category (7)","Artifact Disposition (7)","Artifact Category (8)","Artifact Disposition (8)","Artifact Category (9)","Artifact Disposition (9)","Artifact Category (10)","Artifact Disposition (10)","Artifact Category (11)","Artifact Disposition (11)","Artifact Category (12)","Artifact Disposition (12)","Artifact Category (13)","Artifact Disposition (13)","Remarks on collection strategies or artifacts","Un-coded site type","Artifact Category (14)","Artifact Disposition (14)","Artifact Category (15)","Artifact Disposition (15)","Artifact Category (16)","Artifact Disposition (16)","Artifact Category (17)","Artifact Disposition (17)","Artifact Category (18)","Artifact Disposition (18)","Artifact Category (19)","Artifact Disposition (19)","Artifact Category (20)","Artifact Disposition (20)","Artifact Category (21)","Artifact Disposition (21)","Artifact Category (22)","Artifact Disposition (22)","Artifact Category (23)","Artifact Disposition (23)","Artifact Category (24)","Artifact Disposition (24)","Artifact Category (25)","Artifact Disposition (25)","Artifact Category (26)","Artifact Disposition (26)","Diagnostic Type (13)","Diagnostic Type (14)","Diagnostic Type (15)","Diagnostic Type (16)","Diagnostic Type (17)","Diagnostic Type (18)","Diagnostic Type Count (18)","Diagnostic Type (19)","Diagnostic Type Count (19)","Diagnostic Type (20)","Diagnostic Type Count (20)","Diagnostic Type (21)","Diagnostic Type Count (21)","Diagnostic Type (22)","Diagnostic Type Count (22)","Diagnostic Type (23)","Diagnostic Type Count (23)","Diagnostic Type (24)","Diagnostic Type Count (24)","Diagnostic Type (25)","Diagnostic Type Count (25)","Diagnostic Type (26)","Diagnostic Type Count (26)","National Register Reference Number","Diagnostic Type Count (13)","Diagnostic Type Count (14)","Diagnostic Type Count (15)","Diagnostic Type Count (16)","Diagnostic Type Count (17)","Date Listed","Artifact Category (27)","Artifact Disposition (27)","Artifact Category (28)","Artifact Disposition (28)","Artifact Category (29)","Artifact Disposition (29)","Artifact Category (30)","Artifact Disposition (30)","Artifact Category (31)","Artifact Disposition (31)","Artifact Category (32)","Artifact Disposition (32)","Artifact Category (33)","Artifact Disposition (33)","Artifact Category (34)","Artifact Disposition (34)","Artifact Category (35)","Artifact Disposition (35)","Diagnostic Type (27)","Diagnostic Type Count (27)","Diagnostic Type (28)","Diagnostic Type Count (28)","Diagnostic Type (29)","Diagnostic Type Count (29)","Diagnostic Type (30)","Diagnostic Type Count (30)","Diagnostic Type (31)","Diagnostic Type Count (31)","Diagnostic Type (32)","Diagnostic Type Count (32)","Diagnostic Type (33)","Diagnostic Type Count (33)","Diagnostic Type (34)","Diagnostic Type Count (34)","Diagnostic Type (35)","Diagnostic Type Count (35)","Diagnostic Type (36)","Diagnostic Type Count (36)","Diagnostic Type (37)","Diagnostic Type Count (37)","Diagnostic Type (38)","Diagnostic Type Count (38)","Diagnostic Type (39)","Diagnostic Type Count (39)","Diagnostic Type (40)","Diagnostic Type Count (40)","Diagnostic Type (41)","Diagnostic Type Count (41)","Diagnostic Type (42)","Diagnostic Type Count (42)","Diagnostic Type (43)","Diagnostic Type Count (43)","Diagnostic Type (44)","Diagnostic Type Count (44)","Diagnostic Type (45)","Diagnostic Type Count (45)","Diagnostic Type (46)","Diagnostic Type Count (46)","Diagnostic Type (47)","Diagnostic Type Count (47)","Diagnostic Type (48)","Diagnostic Type Count (48)","Diagnostic Type (49)","Diagnostic Type Count (49)","Diagnostic Type (50)","Diagnostic Type Count (50)","Diagnostic Type (51)","Diagnostic Type Count (51)","Diagnostic Type (52)","Diagnostic Type Count (52)","Diagnostic Type (53)","Diagnostic Type Count (53)","Diagnostic Type (54)","Diagnostic Type Count (54)","Diagnostic Type (55)","Diagnostic Type Count (55)","Diagnostic Type (56)","Diagnostic Type Count (56)","Diagnostic Type (57)","Diagnostic Type Count (57)","Diagnostic Type (58)","Diagnostic Type Count (58)","Diagnostic Type (59)","Diagnostic Type Count (59)","Diagnostic Type (60)","Diagnostic Type Count (60)","Diagnostic Type (61)","Diagnostic Type Count (61)","Diagnostic Type (62)","Diagnostic Type Count (62)","Diagnostic Type (63)","Diagnostic Type Count (63)","Diagnostic Type (64)","Diagnostic Type Count (64)","Diagnostic Type (65)","Diagnostic Type Count (65)","Diagnostic Type (66)","Diagnostic Type Count (66)","Diagnostic Type (67)","Diagnostic Type Count (67)","Diagnostic Type (68)","Diagnostic Type Count (68)","Diagnostic Type (69)","Diagnostic Type Count (69)","Diagnostic Type (70)","Diagnostic Type Count (70)","Diagnostic Type (71)","Diagnostic Type Count (71)","Diagnostic Type (72)","Diagnostic Type Count (72)","Diagnostic Type (73)","Diagnostic Type Count (73)","Diagnostic Type (74)","Diagnostic Type Count (74)","Diagnostic Type (75)","Diagnostic Type Count (75)","Diagnostic Type (76)","Diagnostic Type Count (76)","Diagnostic Type (77)","Diagnostic Type Count (77)","Diagnostic Type (78)","Diagnostic Type Count (78)","Diagnostic Type (79)","Diagnostic Type Count (79)","Diagnostic Type (80)","Diagnostic Type Count (80)","Artifact Category (36)","Artifact Disposition (36)","Artifact Category (37)","Artifact Disposition (37)","Date Landmarked","Artifact Category (38)","Artifact Disposition (38)","Artifact Category (39)","Artifact Disposition (39)","Artifact Category (40)","Artifact Disposition (40)","Artifact Category (41)","Artifact Disposition (41)","Artifact Category (42)","Artifact Disposition (42)","Artifact Category (43)","Artifact Disposition (43)","Artifact Category (44)","Artifact Disposition (44)","Artifact Category (45)","Artifact Disposition (45)","Artifact Category (46)","Artifact Disposition (46)","Artifact Category (47)","Artifact Disposition (47)","Artifact Category (48)","Artifact Disposition (48)","Diagnostic Type (81)","Diagnostic Type (82)","Diagnostic Type (83)","Diagnostic Type (84)","Diagnostic Type (85)","Diagnostic Type (86)","Diagnostic Type (87)","Diagnostic Type (88)","Diagnostic Type (89)","Diagnostic Type (90)","Diagnostic Type (91)","Diagnostic Type (92)","Artifact Category (49)","Artifact Disposition (49)","Artifact Category (50)","Artifact Disposition (50)","Artifact Category (51)","Artifact Disposition (51)","Artifact Category (52)","Artifact Disposition (52)","Artifact Category (53)","Artifact Disposition (53)","Artifact Category (54)","Artifact Disposition (54)","Artifact Category (55)","Artifact Disposition (55)","Artifact Category (56)","Artifact Disposition (56)"
"http://opencontext.org/subjects/5E1718E2-B32E-4C1B-E86D-02CF19B724C5","AL00001","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-22","Florida Department of State, Division of Historical Resources (FDOS-DHR)","29.916823092193000000000","-82.529296875000000000000","Location approximated as a security precaution (Zoom: 11)","-10000","1500","http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82","United States","Florida","Alachua","http://opencontext.org/vocabularies/dinaa/00028","Prehistoric Undifferentiated","Prehistoric-Ceramic","Prehistoric-Ceramic","Artifact scatter-low density; Inundated land site; Scatter-lithic or quarry","SANTA FE SINK","","","","","","","","","8AL1","8AL00001","8-AL-1; 8-AL-00001","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2F27DEA1-16AA-4037-580B-AC9F9D5632B9","AL00002","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-22","Florida Department of State, Division of Historical Resources (FDOS-DHR)","29.458702319047000000000","-82.177734375000000000000","Location approximated as a security precaution (Zoom: 11)","450","750","http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82","United States","Florida","Alachua","http://opencontext.org/vocabularies/dinaa/00019","Middle Woodland","Weeden Island I","Weeden Island I","Mound (prehistoric)","CROSS CREEK 1","196010.0","","Aboriginal ceramics","","","","","","8AL2","8AL00002","8-AL-2; 8-AL-00002","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2C131757-A048-4646-801E-5A213EC49A0E","AL00003","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-22","Florida Department of State, Division of Historical Resources (FDOS-DHR)","29.458702319047000000000","-82.177734375000000000000","Location approximated as a security precaution (Zoom: 11)","450","750","http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82","United States","Florida","Alachua","http://opencontext.org/vocabularies/dinaa/00019","Middle Woodland","Weeden Island I","Weeden Island I","Village (prehistoric); Burial mound (prehistoric)","CROSS CREEK 2","","","","","","","","","8AL3","8AL00003","8-AL-3; 8-AL-00003","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A9A4FCD3-3E03-4901-E33D-59AB6846182E","AL00004","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","29.458702319047000000000","-82.177734375000000000000","Location approximated as a security precaution (Zoom: 11)","-700","1500","http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82","United States","Florida","Alachua","http://opencontext.org/vocabularies/dinaa/00008; http://opencontext.org/vocabularies/dinaa/00024; http://opencontext.org/vocabularies/dinaa/00020","Woodland; Late Prehistoric; Late Woodland","St. Johns, 700 B.C.-A.D. 1500; Hickory Pond, A.D. 800-1250","St. Johns, 700 B.C.-A.D. 1500; Hickory Pond, A.D. 800-1250","Mound (prehistoric)","CROSS CREEK 3","195501.0","","Aboriginal ceramics","","","","","","8AL4","8AL00004","8-AL-4; 8-AL-00004","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0149753B-BDC8-42E3-9F3D-BDE6B34CD161","AL00005","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","29.611641156403000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","450","750","http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82","United States","Florida","Alachua","http://opencontext.org/vocabularies/dinaa/00019","Middle Woodland","Weeden Island I","Weeden Island I","Burial mound (prehistoric)","MELTON MOUND","196101.0","","Aboriginal ceramics","","","","","","8AL5","8AL00005","8-AL-5; 8-AL-00005","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/60E37207-E4BD-4E95-F9F9-1A58DE778B36","AL00006","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-22","Florida Department of State, Division of Historical Resources (FDOS-DHR)","29.611641156403000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-700","800","http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82","United States","Florida","Alachua","http://opencontext.org/vocabularies/dinaa/00008","Woodland","St. Johns Ib","St. Johns Ib","Burial mound (prehistoric)","MELTON MOUND 2","196010.0","","Aboriginal ceramics","","","","","","8AL6","8AL00006","8-AL-6; 8-AL-00006","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B4B6F1FD-AD3C-4AD1-9949-28FAE51EEA4E","AL00007","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-22","Florida Department of State, Division of Historical Resources (FDOS-DHR)","29.611641156403000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-700","800","http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82","United States","Florida","Alachua","http://opencontext.org/vocabularies/dinaa/00008","Woodland","St. Johns I","St. Johns I","Burial mound (prehistoric)","MELTON MOUND 3","196905.0","","Aboriginal ceramics","","","","","","8AL7","8AL00007","8-AL-7; 8-AL-00007","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/06F3C023-1077-4D61-0229-7D6AC75789F4","AL00008","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","29.611641156403000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-10000","1500","http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82","United States","Florida","Alachua","http://opencontext.org/vocabularies/dinaa/00028","Prehistoric Undifferentiated","Prehistoric-Ceramic","Prehistoric-Ceramic","Artifact scatter-low density","COLCLOUGH HILL","195609.0","","Aboriginal ceramics","Lithics","","","","","8AL8","8AL00008","8-AL-8; 8-AL-00008","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/049C5220-A0EB-4B46-5F3D-773A987AF20D","AL00009","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","29.611641156403000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-10000","1500","http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82","United States","Florida","Alachua","http://opencontext.org/vocabularies/dinaa/00028","Prehistoric Undifferentiated","Prehistoric-Unspecified","Prehistoric-Unspecified","Mound (prehistoric)","BAIRD MOUND","194809.0","","Aboriginal ceramics","","","","","","8AL9","8AL00009","8-AL-9; 8-AL-00009","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2A0D2D0E-256D-4BEE-CD1B-9735F3B9EEFE","AL00010","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","29.458702319047000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-10000","1500","http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82","United States","Florida","Alachua","http://opencontext.org/vocabularies/dinaa/00028","Prehistoric Undifferentiated","Prehistoric-Ceramic","Prehistoric-Ceramic","Artifact scatter-low density","Not Named [NN]","196112.0","","Aboriginal ceramics","Lithics","","","","","8AL10","8AL00010","8-AL-10; 8-AL-00010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
