"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Contains","Has note","Principle Author / Analyst","Building","Locus Type","Year Opened","Director","Excavated by","Building"
"http://opencontext.org/subjects/E712926C-993C-4060-294F-478236E601CD","Locus 10","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/DD041299-6D57-4DE2-37E3-BE5546FF231B","Jordan","Khirbat al-Mudayna al-Aliya","Unit 1C96","","A locus is the primary unit for recording archaeological context used in this project.","","","Soil","2004.0","Benjamin Porter; Bruce Routledge","Benjamin Porter","West Tower"
"http://opencontext.org/subjects/3E8F7A1A-F60E-47B6-3EB9-819B6F98924C","Locus 9","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/DD041299-6D57-4DE2-37E3-BE5546FF231B","Jordan","Khirbat al-Mudayna al-Aliya","Unit 1C96","","A locus is the primary unit for recording archaeological context used in this project.","","","Soil","2004.0","Benjamin Porter; Bruce Routledge","Benjamin Porter","West Tower"
"http://opencontext.org/subjects/3A428933-DDC9-4AF1-0A0B-C76256FEE465","Locus 7","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/DD041299-6D57-4DE2-37E3-BE5546FF231B","Jordan","Khirbat al-Mudayna al-Aliya","Unit 1C96","","A locus is the primary unit for recording archaeological context used in this project.","","","Architecture","2004.0","Benjamin Porter; Bruce Routledge","Benjamin Porter","West Tower"
"http://opencontext.org/subjects/5385BB1A-E662-468D-369A-FBCCFDA31545","Locus 8","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/DD041299-6D57-4DE2-37E3-BE5546FF231B","Jordan","Khirbat al-Mudayna al-Aliya","Unit 1C96","","A locus is the primary unit for recording archaeological context used in this project.","","","Soil","2004.0","Benjamin Porter; Bruce Routledge","Benjamin Porter","West Tower"
"http://opencontext.org/subjects/91B306DF-18A9-4DA2-0BAC-3018696F091E","Locus 4","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Matthew Rutz; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/2B505920-67CE-4EBC-03CA-808158BB1932","Jordan","Khirbat al-Mudayna al-Aliya","Unit 4J40","Bone 298.00; Bone 300.00; Bone 301.00; Bone 302.00","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","100.0","Soil","2000.0","","Matthew Rutz",""
"http://opencontext.org/subjects/1C47F36F-8D1E-4A46-8AB2-95AD9394CD92","Locus 1","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Matthew Rutz; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/2B505920-67CE-4EBC-03CA-808158BB1932","Jordan","Khirbat al-Mudayna al-Aliya","Unit 4J40","Bone 128.00; Bone 220.00; Bone 317.00","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","100.0","Soil","2000.0","","Matthew Rutz",""
"http://opencontext.org/subjects/8B2F921A-BB43-47D2-C8FB-A3BDFFC23ABB","Locus 10","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/2BAE5F3E-9351-461A-20B8-28B884DFD126","Jordan","Khirbat al-Mudayna al-Aliya","Unit 4J49","Bone 134.00","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","","","","","",""
"http://opencontext.org/subjects/3C78807A-9B38-4470-FFF3-3AC12D2577E7","Locus 6","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/2BAE5F3E-9351-461A-20B8-28B884DFD126","Jordan","Khirbat al-Mudayna al-Aliya","Unit 4J49","Bone 120.00","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","","","","","",""
"http://opencontext.org/subjects/0876043A-7CFA-4C5C-BF4E-4000FBA817D6","Locus 11","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Justin Lev-Tov; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/EFC0B918-A91D-4F4F-B45D-416BB3BCFBEE","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E22","Bone 334.00; Bone 335.00","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","500.0","Soil","2000.0","","Justin Lev-Tov",""
"http://opencontext.org/subjects/806E72C0-F583-4DE5-C656-98686DE66457","Locus 2","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Justin Lev-Tov; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/EFC0B918-A91D-4F4F-B45D-416BB3BCFBEE","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E22","Bone 332.00","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","500.0","Soil","2000.0","","Justin Lev-Tov",""
"http://opencontext.org/subjects/0D62E53F-7AC3-499A-1334-FF05F3B56803","Locus 8","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Justin Lev-Tov; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/EFC0B918-A91D-4F4F-B45D-416BB3BCFBEE","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E22","Bone 273.00; Bone 274.00; Bone 275.00; Ceramic 244","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","500.0","Soil","2000.0","","Justin Lev-Tov",""
"http://opencontext.org/subjects/C1A6BC17-5DCB-4875-D69F-1D1E415E8B1E","Locus 3","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Justin Lev-Tov; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/EFC0B918-A91D-4F4F-B45D-416BB3BCFBEE","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E22","Bone 265.00; Bone 266.00","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","500.0","Soil","2000.0","","Justin Lev-Tov",""
"http://opencontext.org/subjects/9E746D66-D4D9-4D98-0329-4D7D72F321B6","Locus 12","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Justin Lev-Tov; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/EFC0B918-A91D-4F4F-B45D-416BB3BCFBEE","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E22","Bone 216.00; Bone 217.00; Bone 283.00; Bone 284.00; Bone 291.00; Bone 292.00; Bone 303.00; Bone 304.00; Bone 340.00; Ceramic 242","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","500.0","Soil","2000.0","","Justin Lev-Tov",""
