"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Function","Part","Material","Shape","Culture","Sequence","Quantity","Editor","Liquid Color","Paint Color","Motif","Plastic Decoration","Cat_arabic_month","Cat Month","Diagnostic","Year","Munsell","Height","Culture Number","Cat Number","Object","Description","Month","Display Date","Year (text)","Weight","Cat Type Full","Thickness","Condition","Day","Label","Catalogued by","Excavated by","Length","Standard","Frame","Width","Roll","Cat ID","Diameter","Photos","Filling Hole Diameter","Comment","Cat Sub","Dimension Notes","Drawing Number","Drawn by","Volume","Quantity"
"http://opencontext.org/subjects/AF221750-93B7-4F98-5E1C-804B34E92520","17072 (25)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/680AE917-CF2A-4C08-CF88-6DF25CBC6DA5","Jordan","Petra Great Temple","Lower Temenos","Trench 17","Locus 19","Seq. 17072","Bowl","Base","Pottery","Ring","","17072","4.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AF221BCA-3E3C-4C9F-FD4B-B2BC66CFC5ED","5213 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ECC3E1DB-5ABC-4D20-E2DA-0C0C16E83148","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 46","Seq. 5213","Jar/Jug","handle","","","Indeterminable","5213","1.0","Martha Sharp Joukowsky","Gray","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AF29E2EA-3132-4CCA-F1FF-2253786C7D66","52014 (63)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2E7829EF-2550-49CF-F861-B225D60D1FD7","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52014","Indeterminable","Rim","","Everted","","52014","1.0","Martha Sharp Joukowsky","","","","Perforation","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AF29F8CC-011C-48E4-13A0-2AC47E62C4CA","5197 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/413B355D-BF06-42AE-5A11-1493FE0AB07B","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 42","Seq. 5197","Indeterminable","Architectural Frag","","Rounded","Indeterminable","5197","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AF2EBA2F-01E4-4336-6179-EC1102E9E525","20213D (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1A170241-5D7D-414C-0701-E95DCD608921","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 25","Seq. 20213D","Cooking pot","Body Sherd","Pottery","Flat","","20213D","1.0","Martha Sharp Joukowsky","Brown","white","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AF321774-E4B4-4F67-70CD-4BD2E72F6655","31145 (32)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F317B031-A8AD-4F3C-743B-DB14CE76C285","Jordan","Petra Great Temple","Lower Temenos","Trench 31","Locus 30","Seq. 31145","Jar/Jug","handle","Pottery","Flat","Unknown","31145","1.0","Martha Sharp Joukowsky","Brown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AF352A2C-3A1A-4542-EA70-1B3481F16E8A","4-S-5(1669)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Eleanor A. Power","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/41F1BE12-BE0E-4BC5-4235-70AB5B512610","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","","","","Marble","","Unknown","98260","","Martha Sharp Joukowsky","","","","","7.0","VII","Inscription","2004.0","","","6.0","5.0","Inscription","Small marble fragment with incised characters on both flattened sides.","VII","13-VII","2004","78.4","Stone","1.87","Poor","13.0","4-S-5","Deirdre Barrett","Eleanor A. Power","5.02","4-S-5","","4.24","","","","","","","","","","","",""
"http://opencontext.org/subjects/AF39434C-2363-4A9A-A2E2-EF2AFDFEBE8A","122071 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/92BF510C-BFA3-4FD4-0EBC-077EEB31FA88","Jordan","Petra Great Temple","Lower Temenos","Trench 122","Locus 5","Seq. 122071","","Body Sherd","","","","122071","1.0","Martha Sharp Joukowsky","Black","","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AF3C3C0A-4D93-46DF-249A-4C8204FC2073","28035 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/54DB2D71-A8B0-46E7-8E31-F32088468D23","Jordan","Petra Great Temple","Lower Temenos","Trench 28","Locus 2","Seq. 28035","Jar/Jug","handle","Pottery","Rounded","Unknown","28035","1.0","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AF3D3BDB-2B05-45C8-C76A-7CDDF1443198","37085A (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/304F5FFA-0A0F-4F4A-12AB-8EFB4AA64A39","Jordan","Petra Great Temple","Lower Temenos","Trench 37","Locus 9","Seq. 37085A","Jar","Body Sherd","Pottery","","Indeterminable","37085A","2.0","Martha Sharp Joukowsky","Gray","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
