"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Site Identifier","Feature Type","Context","Field Number","Artifact Type","Artifact Subtype","Condition","Burned","Design","Use","Sequence","Wear","Designed Activity","Actual Activity","Rock Type","Time Period","Has note","link","Principle Author / Analyst"
"http://opencontext.org/subjects/9C9DDD97-3C1F-42A2-E040-5F6588F3727D","Object 1592","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/1004A38E-4DDC-4AA0-D75F-8720514CC189","United States","Arizona","Desert Tortoise","Feature 176","AA:12:83","Large pit","Sheet Trash","1592","mano","blank","whole","no","strategic","multiple","concomitant","unused","Food processing","Multiple","Volcanic-felsic","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/CB81F24F-2DA6-41BD-FBCD-DEF658EC4EA2","Object 1413","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/BC8D23CE-309C-44DE-91A3-ADB7FB2BA7FE","United States","Arizona","Desert Tortoise","Feature 171","AA:12:83","Small pit","Pit fill","1413","mano","flat/concave","whole","no","expedient","single","-","heavy","Food processing","Food processing","Granodiorite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/F394DFC3-CE50-4769-EB32-67CBD0596A25","Object 1363","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/E803C9C8-9269-4908-E6B3-BC46A3B99695","United States","Arizona","Desert Tortoise","Feature 168","AA:12:83","Roasting pit","Pit fill","1363","mano","flat/concave","broken","no","-","-","-","moderate","Food processing","-","Schist","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/E374199B-0EB5-424F-0E3D-B344DFC1784F","Object 1683","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/90817EDB-E88B-4C39-8288-4933F4FF252D","United States","Arizona","Desert Tortoise","Feature 165","AA:12:83","Pithouse","Floor fill","1683","polisher","pebble","whole","no","expedient","multiple","concomitant","moderate","Polishing/Smoothing","Multiple","Quartzite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/9D89CE14-29FC-41AC-77F3-49F6E91BE6B7","Object 1362","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/E803C9C8-9269-4908-E6B3-BC46A3B99695","United States","Arizona","Desert Tortoise","Feature 168","AA:12:83","Roasting pit","Pit fill","1362","metate","basin","broken","heat cracked","-","recycled","sequential","moderate","Food processing","Multiple","Schist","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/CCF9F694-E748-464A-9A4D-DAB113165F76","Object 1690.03","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/90817EDB-E88B-4C39-8288-4933F4FF252D","United States","Arizona","Desert Tortoise","Feature 165","AA:12:83","Pithouse","Fill","1690.03","pigment","processed","broken","-","strategic","single","-","-","Ornamentation","Ritual/Symbolic/Decorative","Reddle","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/9CBE53B2-9A28-4C57-7247-CAB2643AE91A","Object 1488","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/220351E9-2F05-437F-1F77-5C48960D8A8C","United States","Arizona","Desert Tortoise","Feature 163","AA:12:83","Large pit","Pit fill","1488","metate","basin","broken","yes","expedient","-","-","moderate","Food processing","-","Granite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/59F27531-19CC-4356-2741-1837F54E1DB9","Object 1487","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-22","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/220351E9-2F05-437F-1F77-5C48960D8A8C","United States","Arizona","Desert Tortoise","Feature 163","AA:12:83","Large pit","Pit fill","1487","mano","flat/concave","broken","heat cracked","-","-","-","moderate","Food processing","-","Gneiss","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/96147412-1C12-45CE-4781-A879EC7D660A","Object 1474","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/220351E9-2F05-437F-1F77-5C48960D8A8C","United States","Arizona","Desert Tortoise","Feature 163","AA:12:83","Large pit","Pit fill","1474","mano","flat/concave","broken","no","strategic","single","-","moderate","Food processing","Food processing","Gneiss","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/3C7D88A3-6AB6-437C-DFB2-3E9AB8C7D8FF","Object 1468","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-22","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/220351E9-2F05-437F-1F77-5C48960D8A8C","United States","Arizona","Desert Tortoise","Feature 163","AA:12:83","Large pit","Pit fill","1468","polisher","-","whole","no","strategic","single","-","moderate","Polishing/Smoothing","Manufacture","Shale","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
