"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Bag Number","NISP","Taxon","Common name","Element","Part","% preseved","Proximal end fused?","Root etching?","Breakage","Has note","link","Principle Author / Analyst","Side","Sex","Distal end fused?","Butchery marks","Comments","Gnawing","Photo taken?","Articulates / pairs with another bone?","Age 1"
"http://opencontext.org/subjects/063FABEF-D78B-4C74-9F23-A06175A44142","Bone 100018.19","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1049263","Gallus gallus (Linnaeus, 1758)","100018.0","1.0","Gallus gallus","Chicken","coracoid","dist shaft","1/2 of complete bone present","","no","ancient","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","Left","","no","","","","","","young- artic area is spongy"
"http://opencontext.org/subjects/1005094B-72FE-49F8-42AA-71EF69BDCDE9","Bone 100018.02","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1049263","Gallus gallus (Linnaeus, 1758)","100018.0","1.0","Gallus gallus","Chicken","sacral vertebra","posterior portion","less than 25% of complete bone present","","yes","ancient","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","","","","","","","",""
"http://opencontext.org/subjects/17D0C9D8-06C6-4255-0D2D-9A18C969BE6E","Bone 100018.04","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1049263","Gallus gallus (Linnaeus, 1758)","100018.0","1.0","Gallus gallus","Chicken","lumbar vertebra","arch","1/2 of complete bone present","","no","ancient","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","","","","","","","",""
"http://opencontext.org/subjects/212AE9C1-49CB-46F4-80DA-CE9F0F2CBC2F","Bone 100018.20","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1049263","Gallus gallus (Linnaeus, 1758)","100018.0","1.0","Gallus gallus","Chicken","fibula","prox shaft","1/2 of complete bone present","yes","no","ancient","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","Right","","","","","","","",""
"http://opencontext.org/subjects/51AD805F-9293-4EE9-DDFA-7F5AE3C47811","Bone 100018.14","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-22","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1049263","Gallus gallus (Linnaeus, 1758)","100018.0","1.0","Gallus gallus","Chicken","tibiotarsus","Complete","Complete","yes","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","Right","","yes","one slice on prox","small- about 10% smaller than reference chicken","","","",""
"http://opencontext.org/subjects/5483FF9F-E712-49BF-1C53-C2CEDDBFD6D3","Bone 100018.07","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-22","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1049263","Gallus gallus (Linnaeus, 1758)","100018.0","1.0","Gallus gallus","Chicken","humerus","dist shaft","1/2 of complete bone present","","no","ancient","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","Left","","yes","one chop at mid-shaft","","","","not same bone as #100018.06",""
"http://opencontext.org/subjects/5982E87D-5B32-4584-E27B-728E1841794C","Bone 100018.16","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1049263","Gallus gallus (Linnaeus, 1758)","100018.0","1.0","Gallus gallus","Chicken","tibiotarsus","dist","less than 25% of complete bone present","","yes","modern","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","Right","","yes","slice across dist/volar (where meat ends at base of drumstick)","","","","",""
"http://opencontext.org/subjects/5AF4C442-C535-45DD-FA81-37253DAA96B6","Bone 100018.06","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-22","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1049263","Gallus gallus (Linnaeus, 1758)","100018.0","1.0","Gallus gallus","Chicken","humerus","prox shaft","1/4 of complete bone present","yes","yes","ancient","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","Left","","","numerous light, random slices on body","Cooked: prox epiph cortical bone is worn away, exposing spongy bone","","","not same bone as #100018.07",""
"http://opencontext.org/subjects/5CB7EA4A-70E1-4AD3-5C35-B246000EFDB7","Bone 100018.41","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-22","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1049263","Gallus gallus (Linnaeus, 1758)","100018.0","1.0","Gallus gallus","Chicken","carpometacarpus","dist shaft","1/2 of complete bone present","","no","ancient","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","Right","","yes","","","","","",""
"http://opencontext.org/subjects/66662029-2E86-4D3D-13AF-598F636C980D","Bone 100018.13","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-22","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1049263","Gallus gallus (Linnaeus, 1758)","100018.0","1.0","Gallus gallus","Chicken","tarsometatarsus","shaft frag, w/spur","less than 25% of complete bone present","","no","ancient","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","Right","M","","","","","","",""
