"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Taxon","Element","Portion","Ulck Code","Fusion","Sex","Count","Weight (g)","Level","Principle Author / Analyst","Grant D4","Payne (1973) Mandible Wear Stage","LA","LAR","Bd","BT","SD","DD","Grant M1","Grant M2","Grant M3","GLm","Dl","GLl","DC","Bp","Dp","GL","BFp","Comments","BFd","B","BG","GLP","SLC","LG","Grant P4","Contains","Has note","Ld","DLS","MBS","Payne -comments","GB","BTr","CD","GD","Dm","LS","SH","SB","DHA"
"http://opencontext.org/subjects/4F359562-BAEC-4BC4-E71A-9C636AEEB495","Bone 1","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-22","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6000","-5660","http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA","Turkey","Ulucak","Level IVb","","","","http://eol.org/pages/15610","Capreolus","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","Capreolus capreolus (roe deer)","Tibia","Distal end","EHF","Distal fused-proximal not known","Not determined","1.0","10.1","Vb","Canan Çakırlar","","","","","29.2","","","23.1","","","","","","","","","","","","BURNT","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/105F7B96-4DF2-4599-E292-CFBF422D9AEE","Bone 2","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6000","-5660","http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA","Turkey","Ulucak","Level IVb","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000981","femur","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","BOS (cattle)","Femur","Distal epiphysis","EHF","Distal unfused-proximal not known","Not determined","1.0","82.1","Vb","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F62A0548-6816-4305-DBC8-82AD2F51BC1A","Bone 3","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6000","-5660","http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA","Turkey","Ulucak","Level IVb","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","BOS (cattle)","Rib","Fragment","EHF","Not determined","Not determined","1.0","5.8","Vb","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C9135AEB-75A5-4F42-AE81-74563CBF99E9","Bone 4","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6000","-5660","http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA","Turkey","Ulucak","Level IVb","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","BOS (cattle)","Rib","Fragment","EHF","Not determined","Not determined","1.0","4.0","Vb","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D20CBA8C-8DD9-4515-F80D-24133AB1FE61","Bone 5","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6000","-5660","http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA","Turkey","Ulucak","Level IVb","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","OVIS/CAPRA (sheep or goat)","Rib","Fragment","EHF","Not determined","Not determined","3.0","5.2","Vb","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A55CDE79-A961-4090-AFE5-2D3936E86900","Bone 6","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6000","-5660","http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA","Turkey","Ulucak","Level IVb","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006967","horn","","","","","","","BOS (cattle)","Horncore","Fragment","EHF","Not determined","Not determined","1.0","3.2","Vb","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4056FC63-DE29-48C3-D457-7F9525AAEA31","Bone 7","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-22","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6000","-5660","http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA","Turkey","Ulucak","Level IVb","","","","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","","","SUS (pig)","Astragalus","Almost complete","EHF","Subadult/Adult","Not determined","1.0","8.1","Vb","Canan Çakırlar","","","","","","","","","","","","34.5","","35.3","","","","","","SLBURNT","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/350116DF-22DF-4190-7388-B6B80D87B4EC","Bone 8","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6000","-5660","http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA","Turkey","Ulucak","Level IVb","","","","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","","","CAPRA (goat)","Astragalus","Almost complete","EHF","Subadult/Adult","Not determined","1.0","4.0","Vb","Canan Çakırlar","","","","","19.3","","","","","","","27.1","14.7","30.7","","","","","","","","","","","","","","","","","","","","","","","","15.2","","","",""
"http://opencontext.org/subjects/C4F1BF88-4A56-476F-7445-2466AE627659","Bone 9","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6000","-5660","http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA","Turkey","Ulucak","Level IVb","","","","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","","","","","","","SUS (pig)","Calcaneum","Distal end","EHF","Proximal not known","Not determined","1.0","3.5","Vb","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/21F71369-3201-498F-A60A-A0AE50FEBEDA","Bone 10","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6000","-5660","http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA","Turkey","Ulucak","Level IVb","","","","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","OVIS (sheep)","Humerus","Distal end","EHF","Distal fused-proximal not known","Not determined","1.0","10.9","Vb","Canan Çakırlar","","","","","28.0","26.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
