"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Function","Shape","Liquid Color","Sequence","Quantity","Editor","Paint Color","Material","Culture","Plastic Decoration","Motif","Cat_arabic_month","Cat Month","Culture Number","Day","Cat Number","Length","Display Date","Cat Type Full","Label","Thickness","Object","Year","Diagnostic","Width","Condition","Weight","Year (text)","Description","Month","Standard","Catalogued by","Excavated by","Munsell","Cat ID","Diameter","Photos","Filling Hole Diameter","Comment","Dimension Notes","Height","Cat Sub","Roll","Frame","Day","Drawing Number","Drawn by","Quantity"
"http://opencontext.org/subjects/55F3CA0B-3478-469D-1BF9-6BC5D2A52F98","5258 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7614A82B-9E20-49BD-6193-578BEAD994A2","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 46","Seq. 5258","Architectural Frag","roof tile","Flat","","5258","22.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/55F4550A-0747-46AC-D116-B62959B0E7F5","20192B (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/05958401-846B-48E5-F8E4-9F42CB173A7D","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 22","Seq. 20192B","Base","Jar","Ring","","20192B","1.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/55FD0842-0975-4F91-764F-2BDFD26747DF","16183D (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/90E4E83B-6953-4FC4-4D52-E85E07469FEA","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 14","Seq. 16183D","Base","Unknown","Ring","white","16183D","2.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/55FEECDC-039D-415C-E5C1-2BE0AFEF1469","4-M-124(1636)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Deirdre Barrett; Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/896A2D92-F3BF-4E3F-E7D5-82EE3E32BD0B","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","","","","","","97A293","","Martha Sharp Joukowsky","","Iron","Unknown","","","7.0","VII","6.0","20.0","124.0","","20-vii","Metal","4-M-124","","Knob","2004.0","Knob","","Poor","33.0","2004","Corroded iron knob.","VII","","Deirdre Barrett","Christopher A. Tuttle","","","3.43","","","","","3.27","","","","","","",""
"http://opencontext.org/subjects/560089D1-4885-4A44-74FD-5E7A3DCEDE1B","16023B (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7C1E19CA-DC01-463E-E767-01021F86FEE4","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 3","Seq. 16023B","handle","Large Store Ves.","Indeterminable","Indeterminable","16023B","1.0","Martha Sharp Joukowsky","Indeterminable","Pottery","Indeterminable","Indeterminable","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/56056422-496D-470B-7AAE-0CAF3ED48476","17188 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5BDDF673-336D-4FF0-0E80-4447F6561C12","Jordan","Petra Great Temple","Lower Temenos","Trench 17","Locus 20","Seq. 17188","Unknown","","","","17188","13.0","Martha Sharp Joukowsky","","Bone","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/560E76CA-122C-438B-E234-3EFAC2158372","102767 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1C167CFA-5E4A-41FB-0167-F975F9D8ADF8","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","Seq. 102767","Rim","roof tile","Flat","white","102767","11.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/560F22DE-B26A-4670-EE21-12D5796972CC","20018 (33)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0D2C7520-630B-4C80-14A9-B34D69C6EE22","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 1","Seq. 20018","Handle/Rim","Small Form","Indeterminable","Brown","20018","1.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/56112B12-CA2E-4563-B5E4-587279AB480B","52058 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/33769E11-3D8A-4C1E-73F8-49C9999FB89B","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52058","Architectural Frag","column decoration","Ring","","52058","57.0","Martha Sharp Joukowsky","","Stucco/Plaster","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/56157F98-8B6B-40CE-4A3B-98D4E513330B","37055 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3DC3521C-F4F0-4755-649C-09055EC81554","Jordan","Petra Great Temple","Lower Temenos","Trench 37","Locus 8","Seq. 37055","Body Sherd","Jar/Jug","Indeterminable","yellow","37055","1.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
