"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Quantity","Motif","Liquid Color","Part","Function","Shape","Plastic Decoration","Culture","Sequence","Material","Paint Color","Editor"
"http://opencontext.org/subjects/1E74AACE-74AA-41E6-C22E-0C08FBBE7B39","68005 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","1.0","","","Handle/Rim","Jug","Plain Vertical","","","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/E345A7F4-FF50-487D-A020-FDB95D0507C8","68005 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","1.0","","white","Handle/Rim","Jug","Everted","Impression","","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/E5AA1D0C-A76A-42E6-BBD0-EE5A2D656047","68005 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","1.0","","Gray","Neck","Jar","","Incision","","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/B750D509-58C3-4F9A-BCFD-00D954C5B8AE","68005 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","32.0","","white","Body Sherd","Jug","","Ribbing","","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/90E9EEDE-EB56-45E7-7F6D-8CC05E84EDC4","68005 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","2.0","","white","Body Sherd","Jar","","","","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/2D558EDF-86FD-41A2-4C6F-D4BD508E40B2","68005 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","1.0","","white","Body Sherd","Jar","","Ribbing","","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/ECBB13C4-9FC6-40DC-C1D1-F1F7BFC60569","68005 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","3.0","","Gray","Base","Bowl","","Ribbing","","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/84365635-43F2-480E-FC24-AF8F979C48AD","68005 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","1.0","","white","Base","Small Form","","Ribbing","","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/AD80E0F3-244D-44A8-B034-6F779FD34ACD","68005 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","1.0","","Gray","Base","rd","","Ribbing","","68005","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/6A0ACB58-2CD2-4B69-7D36-29AE0C4786A0","68005 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4792AF43-ABFE-426F-891F-26F0C2789664","Jordan","Petra Great Temple","Upper Temenos","Trench 68","Locus 1","Seq. 68005","18.0","","white","Body Sherd","Jug","","Ribbing","","68005","Pottery","","Martha Sharp Joukowsky"
