"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Length","Primary Composition","ExYearDisplayOld","Width","Primary Function","Sequence","Secondary Function","Thickness","PSTNumber","Material","ExYear","ExDay","ArabicExMonth","FragmentID","Count Frags Quantity","ExMonth","Phasing","Editor","Excavated by","Primary Motif","Secondary Motif","ExYearDisplayOld","Grid","ExYearOld","No Dimensions","Comments","Diameter","Height","Surface","Secondary Comp","Color","Tertiary Motif","Length","Width","Thickness","Diameter"
"http://opencontext.org/subjects/82BDC63E-E7C6-41A3-EA79-B1C41973D786","Arch. Frag. 7598","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Brian A. Brown; EAS; Steven J. Larson","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9D689C62-86EC-4421-F48B-6E4F901D04B3","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 5","7.5","carved & incised","","9.0","Cornice","69100","","6.5","69100","Limestone","2000.0","21.0","6.0","AF7598","1.0","VI","XI-XIII","Martha Sharp Joukowsky","Brian A. Brown; EAS; Steven J. Larson","","","NULL","5 b/c","","","","","","","","","","","","",""
"http://opencontext.org/subjects/82BE38B0-B4BC-4D8E-9E1B-04A9911BBF8C","Arch. Frag. 17079","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/40046422-DB4F-4770-5218-7DF9436BA2BA","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 15","14.0","carved & incised","NULL","10.0","floor","127215","opus sectile","3.0","127215","Marble","2006.0","29.0","6.0","AF16892","1.0","VI","XI-XII","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/82BF553F-014E-456E-FD21-EDEA4E95110B","Arch. Frag. 6635","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Joseph J. Basile; Monica L. Sylvester","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/713B73F5-9B27-4BF6-9FF5-FBCD4B88DF6D","Jordan","Petra Great Temple","Temple","Trench 62","Locus 4","10.0","carved & incised","","7.0","Capital","62333","column decoration","3.0","62281","Limestone","1999.0","29.0","6.0","AF6635","1.0","VI","XI-XIII","Martha Sharp Joukowsky","Joseph J. Basile; Monica L. Sylvester","acanthus leaf","","1999","D4","1999.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/82C03DAD-7B19-4272-AF5C-4F40D84F0508","Arch. Frag. 14142","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Tarek M. Khanachet","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/41F1BE12-BE0E-4BC5-4235-70AB5B512610","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","54.0","carved","NULL","34.0","ashlar","98869","","36.0","98869","Sandstone","2004.0","31.0","7.0","AF14142","1.0","VII","IX-XIII","Martha Sharp Joukowsky","Eleanor A. Power; Tarek M. Khanachet","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/82C100CC-1444-4886-A804-B1BB31620381","Arch. Frag. 1928","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/25BBAD5A-E0C4-47FB-BC1B-2CF71544CA9E","Jordan","Petra Great Temple","Temple","Surface","Locus 0","19.0","dressed","1994.0","14.0","Capital","","","7.0","C4/001","Limestone","1994.0","27.0","6.0","AF1928","1.0","VI","XIII","Martha Sharp Joukowsky","Martha Sharp Joukowsky","acanthus leaf","petal","","C4","1994.0","","","","","Surface","","","","","","",""
"http://opencontext.org/subjects/82C65AF2-4F0F-4156-490B-89556DA0FD78","Arch. Frag. 1019","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Alexandra Retzleff","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/923ADB97-3CBA-4FE5-1452-4144DA82669D","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 46","26.0","carved & incised","1994.0","21.0","ashlar","","","8.0","5101","Limestone","1994.0","28.0","7.0","AF1019","1.0","VII","X","Martha Sharp Joukowsky","Alexandra Retzleff","","","","A1-B1/A2-B2","1994.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/82CBDEAD-C725-423E-D3A4-1DB686B43F10","Arch. Frag. 16000","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B2D72AF9-CEF3-422F-3D97-C35611345ED1","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 8","15.0","carved","NULL","9.0","opus incertum","105336","","9.0","","Marble","2005.0","4.0","7.0","AF15876","1.0","VII","VIII","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/82CEC5A3-615A-45B2-926A-959A7D06A784","Arch. Frag. 7493","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8EE35C38-C013-4D4F-FC99-5D4A2C6094E6","Jordan","Petra Great Temple","Temple","Special Project 72","Locus 28","","carved & incised","NULL","49.0","Capital","77195","","25.0","77195","Limestone","2000.0","25.0","7.0","AF7493","1.0","VII","IX-XIII","Martha Sharp Joukowsky","Martha Sharp Joukowsky","corner volute","","","C7-D7","","","","","37.0","","","","","","","",""
"http://opencontext.org/subjects/82D09162-92CC-48C0-0862-EA34BECD7626","Arch. Frag. 4819","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Leigh-Ann Bedal","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/70608A0F-F9AB-474A-E033-95B74A071EEF","Jordan","Petra Great Temple","Temple","Trench 47","Locus 6","11.0","carved & incised","1997.0","8.0","Capital","47117","","10.0","47117","Limestone","1997.0","19.0","7.0","AF4819","1.0","VII","IX-XIII","Martha Sharp Joukowsky","Leigh-Ann Bedal","vine","acanthus leaf","","C5-C4","1997.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/82D12A9D-4CA1-4A06-2A1B-40E0B5286D73","Arch. Frag. 14303","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Tarek M. Khanachet","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/41F1BE12-BE0E-4BC5-4235-70AB5B512610","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","55.0","dressed diagonally","NULL","45.0","ashlar","98A060","arch","40.0","98A060","Sandstone","2004.0","4.0","8.0","AF14303","1.0","VIII","IX-XIII","Martha Sharp Joukowsky","Eleanor A. Power; Tarek M. Khanachet","","","","","","","","","","","","","","","","",""
