"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Quantity","Material","Sequence","Editor","Function","Part","Culture","Plastic Decoration","Liquid Color","Shape","Motif","Paint Color","Quantity"
"http://opencontext.org/subjects/F0921189-386F-4D96-B873-BB0CC44E2E19","57410 (25)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/701AE56C-DC71-4644-72CC-CE34185A9443","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57410","15.0","","57410","Martha Sharp Joukowsky","Bowl","Body Sherd","Indeterminable","","Gray","Rounded","","",""
"http://opencontext.org/subjects/F4C3AE18-696C-4BEF-7A51-4DA7FCEF80BB","57410 (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/701AE56C-DC71-4644-72CC-CE34185A9443","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57410","1.0","","57410","Martha Sharp Joukowsky","Bowl","Body Sherd","Indeterminable","rd","yellow","Rounded","","",""
"http://opencontext.org/subjects/D82EC2ED-0C96-42DA-CAD2-C9ED605A92E2","57410 (27)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/701AE56C-DC71-4644-72CC-CE34185A9443","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57410","5.0","","57410","Martha Sharp Joukowsky","Bowl","Body Sherd","Indeterminable","","yellow","Rounded","","",""
"http://opencontext.org/subjects/9837173B-08EC-4329-DA79-127FE45FBE52","57410 (28)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/701AE56C-DC71-4644-72CC-CE34185A9443","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57410","14.0","","57410","Martha Sharp Joukowsky","Bowl","Body Sherd","Indeterminable","","","Rounded","","white",""
"http://opencontext.org/subjects/64C54DDE-A7BE-458C-1922-8235A14852E5","57410 (29)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/701AE56C-DC71-4644-72CC-CE34185A9443","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57410","83.0","","57410","Martha Sharp Joukowsky","Bowl","Body Sherd","Indeterminable","","white","Rounded","","",""
"http://opencontext.org/subjects/511BD288-ACE0-4A4B-7066-88B7431B866B","57410 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/701AE56C-DC71-4644-72CC-CE34185A9443","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57410","2.0","","57410","Martha Sharp Joukowsky","Cooking pot","handle","Indeterminable","Ribbing","white","Indeterminable","","",""
"http://opencontext.org/subjects/A5757826-D607-4476-4F9F-C5C3F8190037","57410 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/701AE56C-DC71-4644-72CC-CE34185A9443","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57410","1.0","","57410","Martha Sharp Joukowsky","Jar/Jug","handle","Indeterminable","","Gray","Rounded","","",""
"http://opencontext.org/subjects/B86685A8-3225-4CB1-D5B0-AA874B20F265","57410 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/701AE56C-DC71-4644-72CC-CE34185A9443","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57410","1.0","","57410","Martha Sharp Joukowsky","Bowl","Base","Indeterminable","","Self-same","Ring","","",""
"http://opencontext.org/subjects/60E9ED03-2B2B-443C-10BD-77EA4522B4C7","57410 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/701AE56C-DC71-4644-72CC-CE34185A9443","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57410","1.0","","57410","Martha Sharp Joukowsky","Jar/Jug","Neck","Indeterminable","","white","Rounded","","",""
"http://opencontext.org/subjects/5D21AEF6-FE71-4300-0D83-21FB1F5914F4","57410 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/701AE56C-DC71-4644-72CC-CE34185A9443","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57410","1.0","","57410","Martha Sharp Joukowsky","Jar/Jug","Neck","Indeterminable","","Self-same","Rounded","","",""
