"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Has former or current keeper [URI]","Has former or current keeper [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","ID","Specimen Location","Box Number","Context Number","Bone Number","Museum Number","Phase","Period","Date cal BC","Date C14","Taxon","Element","jaw/loose","Taxon Note","dP4","dP4 Width (widest part)","P4","M1","M1 Width (widest part)","M2","M2 Width (widest part)","M3","M3 Length (widest part)","M3 Width (widest part)","M1 or M2","M1 or M2 Width (widest part)","Mandible height","Bison features?","Comments"
"http://opencontext.org/subjects/cf778a95-31bd-4a7e-99a8-78da8b31da2a","36:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.557650000000002421530","0.072779999999999997473","Best available location data","-244000","-190000","http://opencontext.org/subjects/dddd7bab-c1bc-4a6c-9f0e-2c2218e02d42","United Kingdom","Ilford","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","36.0","London, Natural History Museum (Palaeontology)","","","","45501","","Middle Pleistocene, Marine Isotope Stage 7","","","Bos sp.","mandible","loose","","","","","","","","","j","45.5","21.7","","","","",""
"http://opencontext.org/subjects/5f6f76b2-4db3-4ba1-916d-a7fe8f40fb71","37:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.557650000000002421530","0.072779999999999997473","Best available location data","-244000","-190000","http://opencontext.org/subjects/dddd7bab-c1bc-4a6c-9f0e-2c2218e02d42","United Kingdom","Ilford","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","37.0","London, Natural History Museum (Palaeontology)","","","","45499","","Middle Pleistocene, Marine Isotope Stage 7","","","Bos sp.","mandible","loose","","","","","","","","","j","49.2","20.1","","","","",""
"http://opencontext.org/subjects/d71dc317-48e6-43c5-9dca-8166969bdd94","38:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.557650000000002421530","0.072779999999999997473","Best available location data","-244000","-190000","http://opencontext.org/subjects/dddd7bab-c1bc-4a6c-9f0e-2c2218e02d42","United Kingdom","Ilford","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","38.0","London, Natural History Museum (Palaeontology)","","","","45504","","Middle Pleistocene, Marine Isotope Stage 7","","","Bos sp.","mandible","loose","","","","","","","","","c","46.7","18.2","","","","",""
"http://opencontext.org/subjects/f0b0f6db-d9d1-438f-8e25-0fabe0089626","39:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.557650000000002421530","0.072779999999999997473","Best available location data","-244000","-190000","http://opencontext.org/subjects/dddd7bab-c1bc-4a6c-9f0e-2c2218e02d42","United Kingdom","Ilford","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","39.0","London, Natural History Museum (Palaeontology)","","","","45474","","Middle Pleistocene, Marine Isotope Stage 7","","","Bos sp.","mandible","jaw","","","","","k","20.0","g","","e","","","","","","",""
"http://opencontext.org/subjects/e350ffd1-fea9-4110-97d5-f3fd7e0b2afe","40:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.557650000000002421530","0.072779999999999997473","Best available location data","-244000","-190000","http://opencontext.org/subjects/dddd7bab-c1bc-4a6c-9f0e-2c2218e02d42","United Kingdom","Ilford","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","40.0","London, Natural History Museum (Palaeontology)","","","","38579a","","Middle Pleistocene, Marine Isotope Stage 7","","","Bos sp.","maxilla","jaw","","","","","","","p","31.5","p","","","","","","",""
"http://opencontext.org/subjects/5e87de4d-56cd-461f-be92-55943a442c7d","41:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.557650000000002421530","0.072779999999999997473","Best available location data","-244000","-190000","http://opencontext.org/subjects/dddd7bab-c1bc-4a6c-9f0e-2c2218e02d42","United Kingdom","Ilford","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","41.0","London, Natural History Museum (Palaeontology)","","","","45450","","Middle Pleistocene, Marine Isotope Stage 7","","","Bos sp.","maxilla","loose","","","","","","","","","p","37.1","31.6","","","","",""
"http://opencontext.org/subjects/e4aa0e13-980a-42c9-aa82-600e56e25492","42:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.557650000000002421530","0.072779999999999997473","Best available location data","-244000","-190000","http://opencontext.org/subjects/dddd7bab-c1bc-4a6c-9f0e-2c2218e02d42","United Kingdom","Ilford","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","42.0","London, Natural History Museum (Palaeontology)","","","","45448","","Middle Pleistocene, Marine Isotope Stage 7","","","Bos sp.","maxilla","loose","","","","","","","","","p","39.8","31.0","","","","",""
"http://opencontext.org/subjects/79a5baf8-31db-4de9-b234-b828b7f0bd6f","43:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","51.557650000000002421530","0.072779999999999997473","Best available location data","-244000","-190000","http://opencontext.org/subjects/dddd7bab-c1bc-4a6c-9f0e-2c2218e02d42","United Kingdom","Ilford","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","43.0","London, Natural History Museum (Palaeontology)","","","","45502","","Middle Pleistocene, Marine Isotope Stage 7","","","Bos sp.","mandible","loose","","","","","","","","","g","45.2","21.6","","","","",""
"http://opencontext.org/subjects/677e9459-bb06-4248-a3ea-a03f60c42075","44:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","54.237139999999996575752","-0.441510000000000013554","Best available location data","-9860","-6700","http://opencontext.org/subjects/caf33d0b-56ec-40d7-99f4-90135bf6b3eb","United Kingdom","Seamer Carr","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","44.0","London, Natural History Museum (Zoology)","","","148","","","Mesolithic","9860-6700","9940±100, 9790±180, 8740±120, 8210±150","Bos sp.","mandible","jaw","","","","h","n","18.4","k","20.9","k","46.8","19.9","","","64.6","","SC80 B1/5007/148"
"http://opencontext.org/subjects/df597b4f-4076-4914-982a-fe21bfce597a","45:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","54.237139999999996575752","-0.441510000000000013554","Best available location data","-9860","-6700","http://opencontext.org/subjects/caf33d0b-56ec-40d7-99f4-90135bf6b3eb","United Kingdom","Seamer Carr","http://en.wikipedia.org/wiki/Natural_History_Museum,_London","Natural History Museum, London","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","45.0","London, Natural History Museum (Zoology)","","","","","","Mesolithic","9860-6700","9940±100, 9790±180, 8740±120, 8210±150","Bos sp.","mandible","loose","","","","","","","","","","","","g","","","","LXXI 10990 2078"
