"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Quantity","Function","Sequence","Liquid Color","Part","Shape","Culture","Material","Editor","Plastic Decoration","Motif","Paint Color","Quantity"
"http://opencontext.org/subjects/9E2A089C-C935-40AD-EFA6-B4FC6029B4AF","69021 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A1393B3C-3F7F-48E1-1589-D14E06AFC747","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69021","1.0","wall decoration","69021","-","Architectural Frag","Flat","Indeterminable","Stucco/Plaster","Martha Sharp Joukowsky","-","-","",""
"http://opencontext.org/subjects/049D6D42-9A05-4DB1-E66E-A887B2396790","69022 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FD0D74BF-527E-43C6-CD6F-BCAABCFE0884","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69022","5.0","-","69022","-","Indeterminable","-","-","Bone","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/4B279A96-A880-4487-7F22-F9D360EB1CEE","69024 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3E942523-9525-4AAF-866E-01668788DAE9","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69024","2.0","Small Form","69024","-","Body Sherd","Indeterminable","Indeterminable","Glass/Glass Slag","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/1698F61A-EAC8-48E1-288C-6D8EE2F4F305","69049 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","424.0","roof tile","69049","-","Construction Mat","Flat","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/3221D735-3B20-4161-D743-08D8B410B676","69049 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","2.0","Jar/Jug","69049","Brown","Body Sherd","-","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/E690A027-058E-4462-C375-682E1E8B7FAC","69049 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","2.0","Jar/Jug","69049","Cream","Body Sherd","-","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/1288B94A-E85B-447C-6804-3BE002C986D3","69049 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","3.0","Jar/Jug","69049","","Body Sherd","-","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/3E194834-EF13-4AFE-3A63-A597B146338A","69049 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","2.0","Jar/Jug","69049","Self-same","Body Sherd","-","Indeterminable","Pottery","Martha Sharp Joukowsky","Incision","-","-",""
"http://opencontext.org/subjects/5CE6219C-EBA4-4480-F58B-C460F6E9A509","69049 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","3.0","Jug","69049","Off-White","Body Sherd","-","Indeterminable","Pottery","Martha Sharp Joukowsky","Incision","-","-",""
"http://opencontext.org/subjects/1E8121AA-5BC0-445A-89F3-0DD8700EA723","69049 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","4.0","Jar/Jug","69049","Off-White","Body Sherd","-","Indeterminable","Pottery","Martha Sharp Joukowsky","Incision","-","-",""
