"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Consists of [URI]","Consists of [Label]","Has type [URI]","Has type [Label]","Consists of [Source]","Has type [Source]","Material","Location","Weight (g)","Length (cm)","Width (cm)","Weight Type","Units (inferred)","Unit Weight (inferred)","Card data","New Description","Photo","Not weight?","Inscribed?","Broken?","Weighed by","Precision?","link","Principle Analyst","Detail","Condition","Height (cm)","British Museum object type","Comments","Field Number","Level","Period","Publication","Locus"
"http://opencontext.org/subjects/D02629D4-6869-40D4-C437-BD0965E4AF34","Cat # 51-6-232","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x11116","limestone","http://collection.britishmuseum.org/id/thesauri/x10018","weight","burned limestone","measuring weight","burned limestone","Philadelphia","38.6","5.2","2.5","sphendonoid","5.0","","weight(?); Nippur, no locality, Dark grey stone; circular section tapering to ends. Damaged. 5x2.5","no flat base, flat almost pointed ends, broken at one end 10-20% mass lost, smoothed dark gray stone basalt? With some white specks/veins. Broken end looks to show some burning (heat spall?)","51-6-232.JPG","","","","Hafford","","51-6-232","William B. Hafford","round ends, no base","broken, loss ca. 15%","","measuring weight","field number D-724A (field no. on object, unpublished), 2N-729b on card: belongs to egg-shaped stone in Baghdad; OIP 78 (1967), p.109;165","2N 729B?","","surface find","","surface"
"http://opencontext.org/subjects/F1F0D164-DF88-404A-8DBB-69CED582A477","Cat # 53-11-20","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10325","basalt","http://collection.britishmuseum.org/id/thesauri/x10018","weight","diabase","measuring weight","diabase","Philadelphia","2.1","2.6","0.7","sphendonoid","0.25","8.4","weight; surface, black stone; marked with four lines. 2.6x.7","nice example rounded ends no flat base, dark black-green stone (amphibole?) well polished. Four very regular incisions at side undoubtedly indicate 1/4 shekel. Diabase grading to basalt.","53-11-20.JPG","","","","Hafford","","53-11-20","William B. Hafford","round ends, no base","","","measuring weight","","3N 408","","surface find","OIP 78 (1967) p.110 no weight given. Black stone, lentoid, four incised parallel lines; l. 2.6, d. 0.7 cm.: Surface","surface"
"http://opencontext.org/subjects/E60084CD-E66C-4F23-2E56-117BA3E49FAC","Cat # 85-48-258","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Philadelphia","2.38","1.4","0.8","duck","0.33","7.93","weight; stone (hematite?) oddly shaped, as if broken. Accession lost, w. 2.3gm","stylized duck, neck delimited, head flattened, sides pinched and flattened to make tapered tail.  Slight corrosion on side from contact with copper.","85-48-258.JPG","","","","Hafford","","85-48-258","William B. Hafford","","","0.9","measuring weight","not listed as duck in Penn records","","","","",""
"http://opencontext.org/subjects/638A9435-7EF8-4099-30D1-B240538DF911","Cat # 85-48-264","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-22","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10466","calcite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","calcite","measuring weight","calcite","Philadelphia","8.31","4.1","1.1","sphendonoid","1.0","8.31","implement-weight; oblong weight of yellowish-white stone (limestone?); truncated ends. 3.9x1","nice sphendonoid, no flat for base but very flat ends. Light tan-white material could be alabaster (egyptian alabaster is a form of calcite).","85-48-264.JPG","","","","Hafford","","85-48-264","William B. Hafford","flat ends, no base","not well cleaned","","measuring weight","discovered in inventory 1985, believed to be from Nippur","","","","",""
"http://opencontext.org/subjects/48CC16BE-F1C4-447F-C2CA-32D5C93F5A88","Cat # 85-48-265","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-22","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10325","basalt","http://collection.britishmuseum.org/id/thesauri/x10018","weight","diabase","measuring weight","diabase","Philadelphia","4.13","2.3","0.9","sphendonoid","0.5","8.26","weights (2); dark grey and light brown stone. two small barrel weights. accession lost.","polished, no flat base, ends flattened, low quality hematite? Streaky red-black look. Could be diorite, does contain ferro-magnesian minerals.","85-48-265.JPG","","","","Hafford","","85-48-265","William B. Hafford","flat ends, no base","","","measuring weight","Penn records say 2 weights, only one found in bag; discovered in inventory 1985, believed to be from Nippur","","","","",""
"http://opencontext.org/subjects/16AC49A4-1205-4C3F-E4C1-56B55F89960D","Cat # 85-48-266","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Philadelphia","442.3","11.1","4.1","sphendonoid","50.0","8.85","weight; haematite. Large barrel-shaped scale weight. Accession lost.","purple-brown stone, probably an impure hematite, definitely iron bearing and dense. Natural flaws across the surface but well made despite. Smoothed where possible but remains rough in many places. Ends flat, no base some slight chipping at ends","85-48-266.JPG","","","","Hafford","","85-48-266","William B. Hafford","flat ends, no base","some chipping","","measuring weight","discovered in inventory 1985, believed to be from Nippur","","","","",""
"http://opencontext.org/subjects/1CAF4247-6F0B-4917-509E-2F648BB8759F","Cat # 85-48-267","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10729","dolomite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","dolomite/quartz","measuring weight","dolomite/quartz","Philadelphia","35.0","4.7","2.3","sphendonoid","4.0","8.75","weight; light brown stone. small oblong scale weight. Four incised strokes on face. Accession lost.","tan polished stone, flattened base, light scratches over entire surface from manufacture. Broken at one end, piece preserved, cracks extend across the weight, pick strike? Crystalline inside, quartz and calcite pieces. four vertical strokes mark unit.","85-48-267.JPG","","","","Hafford","","85-48-267","William B. Hafford","round ends, flat base","broken, pieces preserved","2","measuring weight","discovered in inventory 1985, believed to be from Nippur","","","","",""
"http://opencontext.org/subjects/7B78D849-A2DF-472A-1693-E8C860409346","Cat # 85-48-268a","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10729","dolomite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","dolomite?","measuring weight","dolomite?","Philadelphia","5.05","2.7","1.2","teardrop","0.66","7.65","weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.","smooth tan stone, teardrop shape, carved circle on pierced end, other end more bulbous and rouded with slight point. 3mm hole, no damage. Dolomite or shell core?","85-48-268a.JPG","","","","Hafford","","85-48-268a","William B. Hafford","end pierced","","","measuring weight","20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.","","","","",""
"http://opencontext.org/subjects/9799A1FE-871D-4321-1A98-310D80EEE286","Cat # 85-48-268b","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10729","dolomite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","dolomite?","measuring weight","dolomite?","Philadelphia","5.44","2.6","1.2","teardrop","0.66","8.16","weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.","smoothed gray stone, one side flattened. Notching at hole, circle carved above piercing, other end bulbous but pointed. Remnant of bronze/CU wire fills 3mm hole.","85-48-268b.JPG","","","","Hafford","","85-48-268b","William B. Hafford","end pierced","","1.1","measuring weight","20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.","","","","",""
"http://opencontext.org/subjects/E42DB195-3DEF-4ACB-789F-DEF2DB368FDD","Cat # 85-48-268c","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10729","dolomite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","dolomite?","measuring weight","dolomite?","Philadelphia","5.76","2.7","1.3","sphendonoid","0.66","8.64","weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.","smoothed purple-gray stone pecked along one side (flattening?) light scratches over surface from manufacture, large notch in side opposite pecking. Piercing at slight angle, remnant of bronze/CU wire in 3mm hole and 2 areas of copper accretion.","85-48-268c.JPG","","","","Hafford","","85-48-268c","William B. Hafford","end pierced","","1.1","measuring weight","20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.","","","","",""
