"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Sequence","Culture","Plastic Decoration","Liquid Color","Function","Part","Paint Color","Material","Quantity","Editor","Shape","Motif","Quantity","Year","Object","Length","Description","Note","Disposition","Catalog","Has note","Standard","Principle Author / Analyst"
"http://opencontext.org/subjects/332ECEAE-EB13-44F0-4A04-A4CEF81FD94A","SP94010 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ABDC8A96-3B10-4C93-D0B1-D988B68FF36F","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 1","Seq. SP94010","SP94010","Roman","","","","Body Sherd","","Glass/Glass Slag","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BF1F56A8-A2F1-427E-63B8-42E8B3836D5A","SP94010 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ABDC8A96-3B10-4C93-D0B1-D988B68FF36F","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 1","Seq. SP94010","SP94010","Roman","","","Jug","handle","","Glass/Glass Slag","1.0","Martha Sharp Joukowsky","Rounded","","","","","","","","","","","",""
"http://opencontext.org/subjects/1C77FE49-CB06-49D4-EA16-6D8005804FF3","SP94011 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B760CAB7-4B86-45D3-86C0-052619EB9A80","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 1","Seq. SP94011","SP94011","Indeterminable","","white","","Indeterminable","","Stone","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/062B2B9C-B1F7-40C8-7E0F-568510820EE2","SP94040 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Indeterminable","","Self-same","","Body Sherd","","Pottery","21.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/71E7BBFD-6E37-44C6-C88D-C63C39975EAB","SP94040 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Indeterminable","","Self-same","Bowl","Rim","","Pottery","3.0","Martha Sharp Joukowsky","Pointed","","","","","","","","","","","",""
"http://opencontext.org/subjects/4CB56A5E-3B80-4AC1-0CEF-6CC33C18AF57","SP94040 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Indeterminable","","white","Bowl","Rim","","Pottery","16.0","Martha Sharp Joukowsky","Inverted","","","","","","","","","","","",""
"http://opencontext.org/subjects/4F6D1476-99F6-4510-B039-7DE7924B84A6","SP94040 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Indeterminable","","Gray","Bowl","Rim","","Pottery","2.0","Martha Sharp Joukowsky","Inverted","","","","","","","","","","","",""
"http://opencontext.org/subjects/7E4122BF-6171-436A-53F9-192417633CE8","SP94040 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Indeterminable","","white","Bowl","Rim","","Pottery","1.0","Martha Sharp Joukowsky","Rounded","","","","","","","","","","","",""
"http://opencontext.org/subjects/6812E19B-59DF-4649-5456-8DFF026E5327","SP94040 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Indeterminable","","Self-same","Bowl","Base","","Pottery","12.0","Martha Sharp Joukowsky","Ring","","","","","","","","","","","",""
"http://opencontext.org/subjects/312EB25C-9562-4F53-C292-EDF548E80765","SP94040 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Indeterminable","","Gray","Bowl","Base","","Pottery","1.0","Martha Sharp Joukowsky","Ring","","","","","","","","","","","",""
