"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","NISP","Taxon","Taxon Certainty","Element","Element Certainty","Side","Fusion (Proximal)","Sex","Pathology Noted","Bone Preservation","Observer","Bone ID","Greatest Length (mm)","Greatest Breadth (mm)","Field ID","Contains","Sex Certainty","Burning Location","Burning Type","Has note","BP (mm)","SD (mm)","DP (mm)","General Age","Fusion (Distal)","BD (mm)","BT (mm)","Cutmark Location","BTU* (mm)","DD (mm)","DLT* (mm)","DMV (mm)","GLPE (mm)","SLC (mm)","GLP (mm)","LG (mm)","BG (mm)","HD* (mm)","LANT* (mm)","DAC* (mm)","BMC (mm)","HFCR (mm)","HFCD (mm)","BFCR (mm)","BFCD (mm)","PL (mm)","Gnaw Location","Break Location","SDO (mm)","BPC (mm)","Chop Location","Standard","Puncture Location","DLV (mm)","BLC (mm)","DMT* (mm)","HP (mm)","LD (mm)","DPA (mm)","Slice Location","Crush Location","LA (mm)","LAR (mm)","SH* (mm)","SB* (mm)","LDS* (mm)","DSSH* (mm)","HI* (mm)","BI* (mm)","BFP (mm)","BFD (mm)","DC (mm)","Erode Location","GLL (mm)","GLM (mm)","SHD (mm)","DM (mm)","Diastema Hght(mm)","SBV (mm)","BDNS*  (mm)","Split Location","Tooth Row Ln (mm)","HN* (mm)","HS (mm)","LO (mm)","DL (mm)","H (mm)","DHA (mm)","GLF (mm)","BPACR (mm)","BD with ulna (mm)"
"http://opencontext.org/subjects/2148_DT_Spatial","DT 1849","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/865_DT_Spatial","Turkey","Domuztepe","I","Lot 1704","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","","","","","","","1.0","Ovis aries / Capra hircus","Certain","innominate","Certain","Left","","Unidentified","","1","Sarah Whitcher Kansa","","","","","DT 1849-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7729_DT_Spatial","DT 0917","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/475_DT_Spatial","Turkey","Domuztepe","II","Lot 848","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","","","","","","","1.0","Ovis aries / Capra hircus","Certain","innominate","Certain","Right","Unfused","Unidentified","","","Sarah Whitcher Kansa","DT 0917","","","","DT 0917-1; DT 0917-2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7877_DT_Spatial","DT 0955","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/588_DT_Spatial","Turkey","Domuztepe","III","Lot 1017","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","1.0","Ovis aries / Capra hircus","Certain","mandible","Certain","Right","","Unidentified","","","Sarah Whitcher Kansa","DT 0955","","","","DT 0955-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8012_DT_Spatial","DT 0534","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/596_DT_Spatial","Turkey","Domuztepe","III","Lot 1025","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","","","","","","","","1.0","Capra hircus","Certain","horncore","Certain","Left","","Unidentified","","","Sarah Whitcher Kansa","DT 0534","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8018_DT_Spatial","DT 0540","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/596_DT_Spatial","Turkey","Domuztepe","III","Lot 1025","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","","","","","","","1.0","Ovis aries / Capra hircus","Certain","innominate","Certain","Left","Unfused","Unidentified","","","Sarah Whitcher Kansa","DT 0540","","","","DT 0540-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8054_DT_Spatial","DT 0576","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/596_DT_Spatial","Turkey","Domuztepe","III","Lot 1025","http://eol.org/pages/2195","Mollusca","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","1.0","Mollusca","Certain","unidentified","Uncertain","Unidentified","","Unidentified","","","Sarah Whitcher Kansa","DT 0576","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8111_DT_Spatial","DT 1614","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/651_DT_Spatial","Turkey","Domuztepe","III","Lot 1081","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","","","","","","","1.0","Sus scrofa","Certain","innominate","Certain","Left","","Unidentified","","2","Sarah Whitcher Kansa","DT 1614","","","1614/52","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8219_DT_Spatial","DT 2620","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/651_DT_Spatial","Turkey","Domuztepe","III","Lot 1081","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","","","","","","","1.0","Ovis aries / Capra hircus","Certain","innominate","Certain","Right","","Unidentified","","1","Sarah Whitcher Kansa","DT 2620","","","","DT 2620-1; DT 2620-2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8231_DT_Spatial","DT 2632","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/651_DT_Spatial","Turkey","Domuztepe","III","Lot 1081","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0003128","cranium","","","","","","","1.0","Sus scrofa","Certain","cranium","Certain","Left","","Unidentified","","","Sarah Whitcher Kansa","DT 2632","","","","DT 2632-1; DT 2632-2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8235_DT_Spatial","DT 2636","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/651_DT_Spatial","Turkey","Domuztepe","III","Lot 1081","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","","","","","1.0","Sus scrofa","Certain","tibia","Certain","Right","Unfused","Unidentified","","2","Sarah Whitcher Kansa","DT 2636","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
