"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Culture","Liquid Color","Part","Sequence","Shape","Material","Motif","Quantity","Editor","Function","Paint Color","Plastic Decoration","Quantity"
"http://opencontext.org/subjects/55317482-1010-4B39-C2F1-A9658AD1B0D7","9113B (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/033025A1-526A-4E25-9360-4460FFDEBBEE","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113B","Indeterminable","white","","9113B","Horizontal","","","6.0","Martha Sharp Joukowsky","roof tile","","",""
"http://opencontext.org/subjects/418498AC-4732-4F02-C82B-2AF16698F675","9113B (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/033025A1-526A-4E25-9360-4460FFDEBBEE","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113B","Indeterminable","","handle","9113B","RO","","","1.0","Martha Sharp Joukowsky","Jar/Jug","","",""
"http://opencontext.org/subjects/E2C51172-BEC8-40D4-EB67-5860942C7586","9113B (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/033025A1-526A-4E25-9360-4460FFDEBBEE","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113B","Nabataean","","Body Sherd","9113B","Incurving","","","1.0","Martha Sharp Joukowsky","Small Form","","",""
"http://opencontext.org/subjects/2C4D615A-D1E1-408B-CA14-C0FB35D436BC","9113B (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/033025A1-526A-4E25-9360-4460FFDEBBEE","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113B","Indeterminable","","Body Sherd","9113B","Incurving","","","4.0","Martha Sharp Joukowsky","Indeterminable","","",""
"http://opencontext.org/subjects/3D961573-9B61-4477-E52A-99AFE716D19E","9113B (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/033025A1-526A-4E25-9360-4460FFDEBBEE","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113B","Indeterminable","","","9113B","H / IG","","","1.0","Martha Sharp Joukowsky","roof tile","","Ribbing",""
"http://opencontext.org/subjects/8B7A8CF3-4AA8-47F4-2BD8-0129EEDB2747","9113B (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/033025A1-526A-4E25-9360-4460FFDEBBEE","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113B","Indeterminable","white","","9113B","Horizontal","","","2.0","Martha Sharp Joukowsky","roof tile","","",""
"http://opencontext.org/subjects/1775AF1F-8C80-47B9-5FE6-B189D124E507","9113B (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/033025A1-526A-4E25-9360-4460FFDEBBEE","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113B","Indeterminable","white","","9113B","Horizontal","","","2.0","Martha Sharp Joukowsky","roof tile","","Ribbing",""
"http://opencontext.org/subjects/1A84EA0E-E82E-4C3C-8BED-7E0BAB52385C","9113B (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/033025A1-526A-4E25-9360-4460FFDEBBEE","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113B","Indeterminable","","","9113B","PV / H","","","3.0","Martha Sharp Joukowsky","roof tile","","",""
"http://opencontext.org/subjects/E2CE7F05-8512-469D-C86B-554D7E8D789C","9113B (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/033025A1-526A-4E25-9360-4460FFDEBBEE","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113B","Indeterminable","white","Body Sherd","9113B","Horizontal","","","2.0","Martha Sharp Joukowsky","roof tile","","Ribbing",""
"http://opencontext.org/subjects/C26AABA9-9702-4015-3236-6BA09AAF1855","9113C (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2759D5F9-144D-47EF-6D10-7A7D8BC3A6C7","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113C","Nabataean","","Rim","9113C","Incurving","","","2.0","Martha Sharp Joukowsky","Bowl","","",""
