"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Period","Phase","Find Number","Species","Latin Name","Element","Side","Part","Number Of Specimens","Weight (g)","Age Group","Principle Author / Analyst","Age Fusion (months)","Von Den Driesch (1976): Meas. Bg","Von Den Driesch (1976): Meas. Bd","Von Den Driesch (1976): Meas. Bf","Von Den Driesch (1976): Meas. Gl","Von Den Driesch (1976): Meas. Lm","Von Den Driesch (1976): Meas. Bt","Sex","Von Den Driesch (1976): Meas. Bfcd","Von Den Driesch (1976): Meas. Hfcd","Note","Age Teeth (months/classes)","Von Den Driesch (1976): Meas. Dl","Von Den Driesch (1976): Meas. Gll","Von Den Driesch (1976): Meas. 15c","Von Den Driesch (1976): Meas. 44","Von Den Driesch (1976): Meas. 45","Von Den Driesch (1976): Meas. 46","Von Den Driesch (1976): Meas. 9","Von Den Driesch (1976): Meas. 15b","Von Den Driesch (1976): Meas. Bp","Von Den Driesch (1976): Meas. Glpe","Von Den Driesch (1976): Meas. Sd","Von Den Driesch (1976): Meas. 9a","Von Den Driesch (1976): Meas. 11","Von Den Driesch (1976): Meas. 16b","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. Bfcr","Von Den Driesch (1976): Meas. Bpacr","Von Den Driesch (1976): Meas. Glpa","Von Den Driesch (1976): Meas. 22","Von Den Driesch (1976): Meas. Slc","Von Den Driesch (1976): Meas. Gb","Von Den Driesch (1976): Meas. Cd","Von Den Driesch (1976): Meas. Dc","Von Den Driesch (1976): Meas. Bfp","Von Den Driesch (1976): Meas. Bfd","Von Den Driesch (1976): Meas. Bpacd","Von Den Driesch (1976): Meas. Hfcr","Von Den Driesch (1976): Meas. La","Von Den Driesch (1976): Meas. Lar","Von Den Driesch (1976): Meas. Sb","Von Den Driesch (1976): Meas. Sc","Von Den Driesch (1976): Meas. Sh","Von Den Driesch (1976): Meas. Dip","Von Den Driesch (1976): Meas. 8","Von Den Driesch (1976): Meas. 10l","Von Den Driesch (1976): Meas. 10b","Von Den Driesch (1976): Meas. 2","Von Den Driesch (1976): Meas. 4","Von Den Driesch (1976): Meas. 7","Von Den Driesch (1976): Meas. 15a","Von Den Driesch (1976): Meas. 1","Von Den Driesch (1976): Meas. 3","Von Den Driesch (1976): Meas. 5","Von Den Driesch (1976): Meas. 6","Von Den Driesch (1976): Meas. 12","Von Den Driesch (1976): Meas. 13","Von Den Driesch (1976): Meas. 14","Von Den Driesch (1976): Meas. Sbf","Von Den Driesch (1976): Meas. Glp","Von Den Driesch (1976): Meas. Lg"
"http://opencontext.org/subjects/8917F8BB-E6C2-40B4-51C1-D89A82634414","Bone 4/3 (1340)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","4/3","Cattle","Bos taurus","Dens. inf.","Right","complete","1.0","25.3","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","36.21","14.75","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D9510CD6-5780-4C3F-C0A3-F44C462A731C","Bone 9/4 (1315)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","9/4","Cattle","Bos taurus","Costa","","diaphysis / middle portion","1.0","30.3","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/26D20069-96B6-4D56-1EAF-C2F9F3F6D46C","Bone 2/1 (1290)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","2/1","Cattle","Bos taurus","Costa","","diaphysis / middle portion","1.0","26.2","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/32C91966-2F3A-4A25-2B44-BB85FACAF26E","Bone 3/2 (1240)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","3/2","Cattle","Bos taurus","Costa","Right","proximal","1.0","42.4","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E0D14D12-B15B-4092-7A1E-1FC2296A89AE","Bone 11/7 (1215)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","11/7","Cattle","Bos taurus","Phalanx I","","complete","1.0","47.0","adult","Jessica Grimm",">20-24","","33.6","","","","","","","","","","","","","","","","","","37.44","54.68","31.84","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/97FBD97C-63B8-4C9B-A3A7-BBDAC884E5CD","Bone str. (1190)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","str.","Cattle","Bos taurus","Epistropheus","","partial","1.0","153.9","sub-adult","Jessica Grimm","<60","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DC713FC2-A2D1-42CE-2E08-FA13FEF99ADF","Bone 9/4 (1165)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","9/4","Cattle","Bos taurus","v. lumbale","","partial","1.0","57.5","sub-adult","Jessica Grimm","<60","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/26E55F85-4F6D-4225-D0E8-852B5A781027","Bone 4/2 (1140)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","4/2","Cattle","Bos taurus","Costa","Right","complete","1.0","18.5","sub-adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7A6C6D51-6D34-4E93-CAB1-DB10DAB310CC","Bone 11/7 (1115)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","11/7","Cattle","Bos taurus","V. cervicales","","partial","1.0","54.0","sub-adult","Jessica Grimm","<60","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/26080CBE-D606-4206-D645-92FE2F57589E","Bone 9/6 (1090)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","9/6","Cattle","Bos taurus","Hyoid","Right","complete","1.0","9.1","sub-adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
