"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Context (8)","Context (9)","Context (10)","Context (11)","Context (12)","Context (13)","Context (14)","Context (15)","Context (16)","Context (17)","Context (18)","Context (19)","Context (20)","Context (21)","Context (22)","Context (23)","Context (24)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Taxon","Fragment Present","Symmetry","Element","Stratum","Bone Number","Observer","Modifications","Phase","Fusion, distal","Age","Measurement Name 1","Measurement Name 2","Fusion, proximal","Measurement Reading 1","Measurement Name 3","Measurement Reading 2","M1 stage","Number of Bones","M2 stage","Suggested Age in years","Measurement Reading 3","P4 stage","Number of Bones","M3 stage","dp4 stage","Orientation (butchery)","Type (butchery)","Intent (butchery)","Depth (butchery","Number of Marks","Location (butchery)"
"http://opencontext.org/subjects/HazorZooSPA0000009919","Bone 2314","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009917","Israel","Hazor","Area A4","Locus 8342","Basket 53167","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002414","lumbar vertebra","sheep/goat","half","","lumbar vertebra","9th c c","2314","Justin Lev-Tov","","III","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009920","Bone 2315","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009917","Israel","Hazor","Area A4","Locus 8342","Basket 53167","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","sheep/goat","distal","left","humerus","9th c c","2315","Justin Lev-Tov","","III","unfused","<1 year","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009921","Bone 2316","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009917","Israel","Hazor","Area A4","Locus 8342","Basket 53167","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","sheep/goat","proximal&shaft","left","radius","9th c c","2316","Justin Lev-Tov","","III","",">=1 year","","","fused","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009922","Bone 2317","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009917","Israel","Hazor","Area A4","Locus 8342","Basket 53167","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001273","ilium","sheep/goat","","left","illium","9th c c","2317","Justin Lev-Tov","","III","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009923","Bone 2318","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009917","Israel","Hazor","Area A4","Locus 8342","Basket 53167","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","","","sheep/goat","distal","","metapodial","9th c c","2318","Justin Lev-Tov","","III","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009924","Bone 2319","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009917","Israel","Hazor","Area A4","Locus 8342","Basket 53167","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","cow","proximal","right","scapula","9th c c","2319","Justin Lev-Tov","","III","",">=1 year","","","fused","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009925","Bone 2320","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009917","Israel","Hazor","Area A4","Locus 8342","Basket 53167","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","cow","distal","left","humerus","9th c c","2320","Justin Lev-Tov","","III","fused",">=1 year","Breadth distal","Greatest height","","63.0","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009926","Bone 2321","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009917","Israel","Hazor","Area A4","Locus 8342","Basket 53167","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","cow","complete","","phalanx I","9th c c","2321","Justin Lev-Tov","","III","",">=1 year","Breadth proximal","Greatest length peripheral half","fused","","Breadth distal","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009927","Bone 2322","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009917","Israel","Hazor","Area A4","Locus 8342","Basket 53167","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","cow","half","","phalanx I","9th c c","2322","Justin Lev-Tov","","III","",">=1 year","","Greatest length peripheral half","fused","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009930","Bone 2323","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009929","Israel","Hazor","Area A4","Locus 8363","Basket 53241","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","sheep/goat","dorsal","","thoracic vertebra","9th c c","2323","Justin Lev-Tov","","v","","","","","","","","","","","","","","","","","","","","","","",""
