"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Primary Function","ExYearOld","Grid","ExDay","Phasing","Length","Thickness","Primary Composition","FragmentID","ExYear","Material","ExYearDisplayOld","ArabicExMonth","Count Frags Quantity","Width","ExMonth","Surface","PSTNumber","Editor","Excavated by","Sequence","Secondary Function","Comments","Primary Motif","Secondary Motif","Diameter","Height","No Dimensions","Color","ExYearDisplayOld","Secondary Comp","Tertiary Motif","Width","Thickness"
"http://opencontext.org/subjects/C6591B5A-CF2C-4A35-C25B-AB276926F9BD","Arch. Frag. 8758","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Emily Catherine Egan; Emma Susan Libonati","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/41E0ECD4-4439-4D95-95F4-1297CA992EF1","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","ashlar","","","25.0","XI-XIII","65.0","18.0","dressed diagonally","AF8758","2001.0","Sandstone","","7.0","1.0","40.0","VII","","85211","Martha Sharp Joukowsky","Emily Catherine Egan; Emma Susan Libonati","85211","stair tred","Stair tred from center near South Wall","","","","","","","NULL","","","",""
"http://opencontext.org/subjects/C65B4FAB-1D8A-465A-14B7-AAB312C25081","Arch. Frag. 8033","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Adam M. Brin; KBS","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DAEE3EEC-7360-487A-D69B-13636DEE72FF","Jordan","Petra Great Temple","Temple","Trench 73","Locus 33","Unknown","","E 3-6","30.0","IX-X","15.0","5.0","molded","AF8033","2000.0","stucco (plaster)","","7.0","1.0","7.0","VII","","73391","Martha Sharp Joukowsky","Adam M. Brin; KBS","73391","wall decoration","","","","","","","","NULL","","","",""
"http://opencontext.org/subjects/C65E1532-3747-4B8E-0078-4E058A33C68E","Arch. Frag. 12003","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2AB56F6F-CE6F-4FCE-45E3-8C5CFA6C3B25","Jordan","Petra Great Temple","Propylaeum","Trench 100","Locus 14","Capital","","","29.0","XIII","12.0","6.0","carved & incised","AF12003","2004.0","Limestone","NULL","6.0","1.0","5.5","VI","","100498","Martha Sharp Joukowsky","Martha Sharp Joukowsky","100498","","","Elephant","trunk","","","","","","","","",""
"http://opencontext.org/subjects/C65E6E75-E89D-435F-3DCC-736DA38A57D9","Arch. Frag. 5373","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Joseph J. Basile; MS; Sara G. Karz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5491A1BA-DF0A-42F6-B8D3-EDEF013C8880","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Capital","1998.0","F1","14.0","XIV","18.0","11.0","carved & incised","AF5373","1998.0","Limestone","1998.0","7.0","1.0","5.0","VII","","52179","Martha Sharp Joukowsky","Joseph J. Basile; MS; Sara G. Karz","52430","","","egg & dart","","","","","","","","","",""
"http://opencontext.org/subjects/C66499E7-FCF2-470B-B5D8-3444A81C86B0","Arch. Frag. 3607","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/086DE0DE-70DF-43B2-11E9-20A7F24E87FA","Jordan","Petra Great Temple","Temple","Special Project 40","Locus 1","Capital","1996.0","E6","27.0","IX-XIII","18.5","13.0","carved & incised","AF3607","1996.0","Limestone","1996.0","6.0","1.0","14.0","VI","","SP40/002","Martha Sharp Joukowsky","Martha Sharp Joukowsky","SP401","","SULIEMAN COLUMN.","cauliculus","acanthus leaf","","","","","","","","",""
"http://opencontext.org/subjects/C664A05F-A110-4B1D-5D32-5DF4D8AD5949","Arch. Frag. 4290","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Katrina M. Haile; Mary Prendergast","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/20D047C2-7BB6-4E8B-C791-0190F9D3BBE3","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 18","Capital","1997.0","a2-b2/a3-b3","5.0","XIV","5.5","4.5","carved & incised","AF4290","1997.0","Limestone","1997.0","7.0","1.0","4.5","VII","","42/012","Martha Sharp Joukowsky","Katrina M. Haile; Mary Prendergast","42141","","","Elephant","trunk","5.0","","","","","","","",""
"http://opencontext.org/subjects/C66A1315-6022-43DD-1EA5-1DA097660CC7","Arch. Frag. 5686","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","MCP; Emma Susan Libonati; Katrina M. Haile","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9279F749-7C7C-4DE9-5AB2-115EBC3F107F","Jordan","Petra Great Temple","Temple","Trench 57","Locus 6","Capital","1998.0","","22.0","XI-XIII","","13.0","carved & incised","AF5686","1998.0","Limestone","1998.0","6.0","1.0","11.5","VI","","57085","Martha Sharp Joukowsky","MCP; Emma Susan Libonati; Katrina M. Haile","57085","","Crossed vines","vine","","","8.2","","","","","","",""
"http://opencontext.org/subjects/C66AB9E2-16BE-4769-C903-7720062C7883","Arch. Frag. 891","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Leigh-Ann Bedal","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/25BBAD5A-E0C4-47FB-BC1B-2CF71544CA9E","Jordan","Petra Great Temple","Temple","Surface","Locus 0","","1994.0","B7","7.0","XIII","7.0","5.0","Unknown","AF891","1994.0","Limestone","1994.0","8.0","1.0","7.0","VIII","Surface","B/022","Martha Sharp Joukowsky","Leigh-Ann Bedal","","","","","","","","","","","drafted","","",""
"http://opencontext.org/subjects/C66FC057-5F27-420F-F030-F8AF3315E1A4","Arch. Frag. 6692","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Joseph J. Basile; Monica L. Sylvester","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/713B73F5-9B27-4BF6-9FF5-FBCD4B88DF6D","Jordan","Petra Great Temple","Temple","Trench 62","Locus 4","ashlar","1999.0","D4","3.0","XI-XIII","72.0","34.0","dressed diagonally","AF6692","1999.0","Sandstone","","7.0","1.0","29.0","VII","","62338","Martha Sharp Joukowsky","Joseph J. Basile; Monica L. Sylvester","62409","Wall","","","","","","","","1999","","","",""
"http://opencontext.org/subjects/C6729E18-E8C5-4D7A-85EC-3677304D4B88","Arch. Frag. 12101","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B3968786-6382-42DD-AEF3-6669CEEF8689","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 9","Capital","","","24.0","IX","18.0","17.0","carved","AF12101","2004.0","Limestone","NULL","6.0","1.0","16.0","VI","","97678","Martha Sharp Joukowsky","Christopher A. Tuttle","97678","column decoration","elephant head -- also see note for #97668","Elephant","","","","","","","","","",""
