"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","NISP","HFCR (mm)","HFCD (mm)","Taxon","Taxon Certainty","Element","Element Certainty","Side","Fusion (Proximal)","Fusion (Distal)","Sex","Pathology Noted","BFCR (mm)","BFCD (mm)","Bone ID","PL (mm)","Field ID","Observer","Slice Location","Bone Preservation","Has note","DSSH* (mm)","Greatest Length (mm)","Greatest Breadth (mm)","Contains","BD (mm)","SD (mm)","DD (mm)","Crush Location","Break Location","BP (mm)","DP (mm)","GLPE (mm)","Burning Location","Burning Type","Puncture Location","BPC (mm)","SLC (mm)","GLP (mm)","LG (mm)","HN* (mm)","DPA (mm)","BT (mm)","Cutmark Location","HP (mm)","HD* (mm)","LD (mm)","GLL (mm)","GLM (mm)","DL (mm)","DM (mm)","Gnaw Location","Standard","DMV (mm)","Sex Certainty","DMT* (mm)","DLT* (mm)","BMC (mm)","DC (mm)","Chop Location","DLV (mm)","BLC (mm)","LA (mm)","LAR (mm)","Split Location","SHD (mm)","HS (mm)","DHA (mm)","Erode Location","BFP (mm)","SBV (mm)","BDNS*  (mm)","BG (mm)","BFD (mm)","SB* (mm)","H (mm)","SH* (mm)","LANT* (mm)","DAC* (mm)","LDS* (mm)","GLF (mm)","BD with ulna (mm)","Diastema Hght(mm)","BTU* (mm)","SDO (mm)","LO (mm)","BPACR (mm)","Tooth Row Ln (mm)"
"http://opencontext.org/subjects/8328_DT_Spatial","DT 2535","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/842_DT_Spatial","Turkey","Domuztepe","IV","Lot 1518","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","","","","","","","1.0","","","Bos taurus","Certain","innominate","Certain","Right","","","Unidentified","","","","DT 2535","","","Sarah Whitcher Kansa","","1","","","","","DT 2535-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8336_DT_Spatial","DT 2543","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/842_DT_Spatial","Turkey","Domuztepe","IV","Lot 1518","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","","","","","","","1.0","","","Bos taurus","Certain","ulna","Certain","Right","","","Unidentified","","","","DT 2543","","","Sarah Whitcher Kansa","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8378_DT_Spatial","DT 2585","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/842_DT_Spatial","Turkey","Domuztepe","IV","Lot 1518","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","","","","","","","1.0","","","Bos taurus","Certain","phalanx 3","Certain","NA","","","Unidentified","","","","DT 2585","","","Sarah Whitcher Kansa","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1458_DT_Spatial","DT 0203","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/164_DT_Spatial","Turkey","Domuztepe","I","Lot 536","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","","","","","","","1.0","","","Bos taurus","Certain","metatarsal","Certain","Unidentified","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1464_DT_Spatial","DT 0209","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/164_DT_Spatial","Turkey","Domuztepe","I","Lot 536","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","1.0","","","Bos taurus","Certain","mandible","Certain","Left","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","","","","","","DT 0209-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1481_DT_Spatial","DT 0015","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/168_DT_Spatial","Turkey","Domuztepe","I","Lot 540","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","","","","","","","1.0","","","Bos taurus","Uncertain","vertebra-thoracic","Certain","NA","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","","","","","","DT 0015-1; DT 0015-2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1485_DT_Spatial","DT 0019","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/168_DT_Spatial","Turkey","Domuztepe","I","Lot 540","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","1.0","","","Bos taurus","Certain","rib","Certain","Right","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1493_DT_Spatial","DT 0027","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/168_DT_Spatial","Turkey","Domuztepe","I","Lot 540","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","","","","","","","0.0","","","Bos taurus","Certain","vertebra-thoracic","Certain","NA","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","","","","","","DT 0027-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1513_DT_Spatial","DT 0257","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/168_DT_Spatial","Turkey","Domuztepe","I","Lot 540","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","1.0","","","Bos taurus","Certain","vertebra-thoracic","Certain","NA","","Unfused","Unidentified","","","","","","","Sarah Whitcher Kansa","","","","","","","DT 0257-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1528_DT_Spatial","DT 0045","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/171_DT_Spatial","Turkey","Domuztepe","I","Lot 543","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","","","","","","","1.0","","","Bos taurus","Certain","radius","Certain","Right","Fused","","Unidentified","","","","","","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
