"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Context (8)","Context (9)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has Biological Taxonomy [Source]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has anatomical identification [Source]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Proximal Source]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has fusion character [Distal Source]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has physiological sex determination [Source]","B [Value]","BF [Value]","BFcd [Value]","BFcr [Value]","BFd [Value]","BFp [Value]","BG [Value]","BPC [Value]","BPacd [Value]","BPtr [Value]","BT [Value]","BTr [Value]","Bd [Value]","Bp [Value]","CD [Value]","DC [Value]","DD [Value]","DHA [Value]","DLS [Value]","DPA [Value]","Dd [Value]","Dl [Value]","Dm [Value]","Dp [Value]","GB [Value]","GBA [Value]","GD [Value]","GH [Value]","GL [Value]","GLC [Value]","GLP [Value]","GLl [Value]","GLm [Value]","GLpe [Value]","H [Value]","HP [Value]","HS [Value]","HT [Value]","LA [Value]","LAPa [Value]","LAR [Value]","LAd [Value]","LCDe [Value]","LF [Value]","LFo [Value]","LG [Value]","LO [Value]","LS [Value]","Ld [Value]","LeP [Value]","Ll [Value]","LmT [Value]","MBS [Value]","PL [Value]","SB [Value]","SBI [Value]","SBV [Value]","SC [Value]","SD [Value]","SDO [Value]","SH [Value]","SLC [Value]"
"http://opencontext.org/subjects/406810D7-1CA5-4CE7-E1E1-9E0E99E97D42","Bone 9313","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/D208AFA6-105F-4291-CD39-FBA2308B3EB9","Turkey","Çatalhöyük","Mound East","Area TP","Unit 10902","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","Humerus","","","","","","","","","","","","","","","","","","","","24.6","","26.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3B19E30D-CECB-4B2A-B764-C00533E88534","Bone 9413","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/29A3A559-5658-409B-F3E5-8AB88770A153","Turkey","Çatalhöyük","Mound East","Area TP","Unit 10925","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","Second phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal fused/distal fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal fused/distal fused","","","","","","","","","","","","","","","","8.9","11.2","","","","","","","","","","","","","","","","","","","","19.3","","","","","","","","","","","","","","","","","","","","","","","","","7.8","","",""
"http://opencontext.org/subjects/2BED2BEA-6502-4CD2-C0F9-8F503E7C2D93","Bone 9421","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/02C41B03-8DC7-4B55-96C0-1006F441E790","Turkey","Çatalhöyük","Mound East","Area TP","Unit 10951","","","","","http://eol.org/pages/7678","Artiodactyla","Ovis/Capra/Capreolus","http://purl.obolibrary.org/obo/UBERON_0013586","fused metapodial bones 3 and 4","Metapodial III+IV","","","","","","","","","","","","","","","","","","","","","","","3.0","","","","","","","","","","2.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A519BC35-EF74-4EFB-4D48-53292B49F644","Bone 9435","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; David Orton","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/C180B690-A859-4207-51A2-7B1C349F2399","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11528","","","","","http://eol.org/pages/34548","Bos","Bos sp.","http://purl.obolibrary.org/obo/UBERON_0012290","fused carpals 2 and 3","Second+third carpal","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","35.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/54B346AE-332F-4AF1-5962-7E9CF5C9993F","Bone 9436","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/EE06393D-B4F4-4945-E11F-ECA26F2A6CD7","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11535","","","","","http://eol.org/pages/7678","Artiodactyla","Ovis/Capra/Capreolus","http://purl.obolibrary.org/obo/UBERON_0013586","fused metapodial bones 3 and 4","Metapodial III+IV","","","","","","","","","","","","","","","","","","","","","","3.6","","","","","","","","6.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5.5","","","","","","","","","6.2","","",""
"http://opencontext.org/subjects/CB1DD4F4-A30C-483A-559B-5C7BDFA55A58","Bone 9438","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11544","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","Metatarsal III+IV","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11.2","","",""
"http://opencontext.org/subjects/23325BB6-55AE-481B-416F-EFB159E94D91","Bone 9439","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11544","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0013587","fused metacarpal bones 3 and 4","Metacarpal III+IV","","","","","","","","","","","","","","","","","","","","","","25.2","","","","","","","","13.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EE683A92-409D-47A9-904B-4CBBF50FECA8","Bone 9440","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11544","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","Ilium","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14.0",""
"http://opencontext.org/subjects/508C434E-1738-4BAF-04C4-5618256FFFBD","Bone 9470","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11544","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","First phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal fused/distal fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal fused/distal fused","","","","","","","","","","","","","","","","12.5","13.6","","","","","","","","","","","","","","","","","","","","35.9","","","","","","","","","","","","","","","","","","","","","","","","","10.5","","",""
"http://opencontext.org/subjects/0CF75B1B-2419-49C0-B0B7-9BBF06560184","Bone 9471","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11544","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","First phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal fused/distal fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal fused/distal fused","","","","","","","","","","","","","","","","11.6","11.8","","","","","","","","","","","","","","","","","","","","32.7","","","","","","","","","","","","","","","","","","","","","","","","","9.7","","",""
