"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Element","Taxon","Id #","Letter","Find Number","Recovery Method","Articulation","Certainty","Animal Size","Surface Condition","Origin Of Fragmentation","Number Of Pieces","Weight (g)","Length (cm)","Location","Body Portion","Size Class","Date Recorded","Description","Recording (level Of Study Recorded For This Unit)","Depositional Context","Faunal Unit Description Date Recorded","Principle Author / Analyst","Anterior Mandible","Posterior Mandible","Loose Tooth Type","Loose Tooth Class","Loose Tooth Number","Loose Tooth Root","Recorded By","Recorded by","Symmetry","Sample Number","Loose Tooth Wear","Number Of  Elements","Other Sections (with Data For This Specimen)","Length of M2, taken at occlusal surface::Standard measurement","Measurement Set","Breadth of M2, taken at occlusal surface::Standard measurement","Age","Number Of Diagnostic Zones","Consumption Context","Maxilla","Checked By","Checked By","Pathology","Location Of Burning","Type Of Burning","Color Of Burning","Gnawing","Right Horn Core (and Unknown Side)","Payne M1","Grant M1","Length of M1, taken at occlusal surface::Standard measurement","Breadth of M1, taken at occlusal surface::Standard measurement","Frontal","Parietal","Occipital","Cranial Comments","Premaxilla","General Comments","Nasal","Pictures","Sex","Shape Modification","Temporal Typology","Completeness","Splitting","Tip Angle (degrees)","Number Of Perforations","Pattern Of Perforations","Reuse","Tip Wear","Base Treatment","Bone Artifacts Comments","Bone Artifacts Date Recorded","Right Antler (and Unknown Side)","40::Standard measurement","Measurement (7)::As preserved (for artifacts only)","Measurement (10)::As preserved (for artifacts only)","Measurement (6)::As preserved (for artifacts only)","Perm p3","Left Horn Core","Total length::Estimated","Length of the interior curvature of the horn core (use tape measure)::Estimated","46::Estimated","Measurements Comments","Temporal","Domestication","Cuts: Shaft, Anterior/posterior","Cuts: Shaft, Medial/lateral","Cuts: Proximal End, Anterior/posterior","Cuts: Proximal End, Medial/lateral","Cuts: Distal End, Anterior/posterior","Cuts: Distal End, Medial/lateral","Cuts: Cranial","Cut Type","Tool Material","Cut Depth","Cut Interpretation","Blows: Shaft Anterior/posterior","Blows: Shaft Medial/lateral","Blows: Proximal Anterior/posterior","Blows: Proximal Medial/lateral","Blows: Distal Anterior/posterior","Blows: Distal Medial/lateral","Blows: Cranial","Blow Interpretation","Polish: Shaft Anterior/posterior","Polish: Shaft Medial/lateral","Polish: Proximal Anterior/posterior","Polish: Proximal Medial/lateral","Polish: Distal Anterior/posterior","Polish: Distal Medial/lateral","Polish: Cranial","Polish Interpretation","Modification Comments","Palatine","Perm i3","Perm c","Perm p2","Payne P4","Payne M2","9 (Length of the cheecktooth row, M3 to P2)::Standard measurement","12 (Length of the premolar row, P2-P4)::Standard measurement","14 (Length of the M1 (carnassial) alveolus)::Standard measurement","17 (Greatest thickness of the body of the jaw below M1)::Estimated","20 (Height of the mandible between P2 and P3)::Standard measurement","Petrous","Grant M3","Perm p1","Payne M3","Length of M3, taken at occlusal surface::Standard measurement","Maximum basal length of M2 (Klein et al. 1981)::Standard measurement","Maximum basal breadth of M2 (Klein et al. 1981)::Standard measurement","Grant P3","Decid p1","Decid p2","Payne P3","Fragment Size","Proximal / distal","Fusion","Fragmentation","Proximal Portion Present: Anterior/posterior","Proximal Portion Present: Medial/lateral","Distal Portion Present: Anterior/posterior","Distal Portion Present: Medial/lateral","Element Portion","Measurement (4)::Estimated","Measurement (6)::Estimated","Measurement (5)::Estimated","40::Estimated","Measurement (7)::Estimated","Measurement (10)::Estimated","Digestion","Perm i2","Breadth of M3, taken at occlusal surface::Standard measurement","Height of M3, from occlusal surface to root apex (David 1987)::Standard measurement","Maximum basal breadth of M3 (Klein et al. 1981)::Standard measurement","Height of M3, from occlusal surface to crown-root junction (Klein et al. 1981)::Standard measurement","Breadth of M3, taken at occlusal surface::Estimated","Height of M3, from occlusal surface to root apex (David 1987)::Estimated","Grant M2","15b (Height of the mandible in front of M1)::Estimated","45::Estimated","Basiocc","Height of M3, from occlusal surface to crown-root junction (Klein et al. 1981)::Estimated","Height of M1, from occlusal surface to root apex (Davis 1987)::Standard measurement","Maximum basal length of M1 (Klein et al. 1981)::Standard measurement","Maximum basal breadth of M1 (Klein et al. 1981)::Standard measurement","Height of M1, from occlusal surface to crown-root junction (Klein et al. 1981)::Standard measurement","Grant P4","7 (Length of cheektooth (molar and premolar) row)::Estimated","8 (Length of the molar row)::Standard measurement","Minimum depth of diastema::Standard measurement","15a (Height of the mandible behind M3)::Estimated","Maximum basal breadth of dp3 (Klein et al. 1981)::Standard measurement","Height of dp3, from occlusal surface to crown-root junction (Klein et al. 2981)::Standard measurement","Height of M2, from occlusal surface to root apex (David 1987)::Standard measurement","Height of M2, from occlusal surface to crown-root junction (Klein et al. 1981)::Standard measurement","Decid i2","Decid i3","Decid c","Maximum basal length of dp3 (Klein et al. 1981)::Standard measurement","Zygo","Length of M1, taken at occlusal surface::Estimated","Breadth of M1, taken at occlusal surface::Estimated","Height of M2, from occlusal surface to root apex (David 1987)::Estimated","Height of M1, from occlusal surface to root apex (Davis 1987)::Estimated","Maximum basal breadth of M1 (Klein et al. 1981)::Estimated","Height of M1, from occlusal surface to crown-root junction (Klein et al. 1981)::Estimated","Maximum basal length of dp3 (Klein et al. 1981)::Estimated","Lacrimal","Maximum basal length of M3 (Klein et al. 1981)::Standard measurement","9 (Length of the premolar row)::Estimated","17 (Greatest thickness of the body of the jaw below M1)::Standard measurement","Left Antler","Maximum basal length of M3 (Klein et al. 1981)::Estimated","13 (Middle height of the vertical ramus)::Standard measurement","12 (Aboral height of the vertical ramus)::Standard measurement","Measurement (2)::Standard measurement","Measurement (4)::Standard measurement","Measurement (3)::Estimated","9 (Length of the premolar row)::Standard measurement","15b (Height of the mandible in front of M1)::Standard measurement","Preserved length::Estimated","Circumference of horn core at base::Standard measurement","45::Standard measurement","46::Standard measurement","Standard measurement","Perm i1","Estimated","Breadth of the posterior (3rd) cusp of M3 (for bovids)::Standard measurement","15b (Height of the mandible in front of M1)::See comment","Measurement (7)::Standard measurement","Measurement (10)::Standard measurement","Measurement (6)::Standard measurement","Greatest diameter of C::Standard measurement","Minimum diameter of C, at the alveolus::Standard measurement","Length of P2, at the alveolus::Standard measurement","Breadth of P2, at the alveolus::Standard measurement","Length of P3, at the alveolus::Estimated","Breadth of P3, at the alveolus::Estimated","Length of P4, at the alveolus::Standard measurement","Breadth of P4, at the alveolus (for Canids maxillary, breadth as in v.d.D )::Standard measurement","7 (Length of cheektooth (molar and premolar) row)::Standard measurement","Greatest diameter of C::Estimated","41::Estimated","Conjoining Group (number In Sequence)","Measurement (9)::Standard measurement","Measurement (5)::Standard measurement","Measurement (7)::See comment","Measurement (10)::See comment","Measurement (6)::See comment","Maximum basal length of dp3 (Klein et al. 1981)::Unfused/young","Maximum basal breadth of dp3 (Klein et al. 1981)::Unfused/young","Circumference of the burr::Standard measurement","41::Standard measurement","19 (Height of the mandible behind M1)::Standard measurement","As preserved (for artifacts only)","See comment","Maximum basal breadth of M2 (Klein et al. 1981)::Estimated","Maximum basal length of M2 (Klein et al. 1981)::Estimated","Height of dp3, from occlusal surface to crown-root junction (Klein et al. 2981)::Estimated","Height of M2, from occlusal surface to crown-root junction (Klein et al. 1981)::Estimated","Hafting","Minimum depth of diastema::Estimated","Maximum basal breadth of dp3 (Klein et al. 1981)::Estimated","Maximum basal breadth of M3 (Klein et al. 1981)::Estimated","Length of C, tip-to-tip (for canivores)::Standard measurement","Breadth of M2, taken at occlusal surface::Estimated","8 (Length of the molar row)::Estimated","Measurement (8)::See comment"
"http://opencontext.org/subjects/5A975B56-B3A0-4F56-83DC-F565D408A384","Bone 9644","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Nerissa Russell; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/0741786B-B816-4F98-1234-1D2632370B33","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11582","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","Mandible without teeth","Ovis/Capra","11582.F3","2014-03-31 00:00:00","3.0","dry sieved at 4 mm","1.0","Certain","Medium","Very slight weathering (bone in good shape with sharp edges on breaks and hard, slightly shiny surface)","Predepositional (all old breaks)","1.0","1.0","4.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2010-07-14 00:00:00","floor, B.62B; TP.Q

This is called a floor, but the description in the unit sheet implies that it is actually the lower fill on the floor.  It certainly looks like fill.  There is a small amount of dry-sieved material.  Mostly sheep-size with some large m","Long form","-","2007-08-12 00:00:00","Arek Marciniak","Incisor + diastema areas","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Nerissa Russell, Kamilla Pawlowska","Nerissa Russell; Kamilla Pawlowska","Left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/12466052-C0C4-466B-77B3-8887EBE8DB63","Bone 9646","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Nerissa Russell; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/0741786B-B816-4F98-1234-1D2632370B33","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11582","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","Loose upper tooth","Ovis/Capra","11582.F5","2014-03-31 00:00:00","5.0","dry sieved at 4 mm","1.0","Certain","Medium","Very slight weathering (bone in good shape with sharp edges on breaks and hard, slightly shiny surface)","Whole","1.0","1.0","2.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2010-07-14 00:00:00","floor, B.62B; TP.Q

This is called a floor, but the description in the unit sheet implies that it is actually the lower fill on the floor.  It certainly looks like fill.  There is a small amount of dry-sieved material.  Mostly sheep-size with some large m","Long form","-","2007-08-12 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Upper permanent","Premolar","2","Open","Nerissa Russell, Kamilla Pawlowska","Nerissa Russell; Kamilla Pawlowska","Left","","Moderate wear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4CBF4BA6-5D1D-4A79-5158-33A8078085BF","Bone 9665","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Nerissa Russell; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/0741786B-B816-4F98-1234-1D2632370B33","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11582","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","Loose lower tooth","Ovis/Capra","11582.F24","2014-03-31 00:00:00","24.0","Flotation, 4 mm sieve","1.0","Certain","Medium","Very slight weathering (bone in good shape with sharp edges on breaks and hard, slightly shiny surface)","Whole","1.0","1.0","2.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2010-07-14 00:00:00","floor, B.62B; TP.Q

This is called a floor, but the description in the unit sheet implies that it is actually the lower fill on the floor.  It certainly looks like fill.  There is a small amount of dry-sieved material.  Mostly sheep-size with some large m","Long form","-","2007-08-12 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Lower permanent","Incisor","1","Open","Nerissa Russell, Kamilla Pawlowska","Nerissa Russell; Kamilla Pawlowska","Left","9","Moderate wear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/39033CE2-526E-4A68-7E60-A164AA1B4826","Bone 9694","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Nerissa Russell; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/0741786B-B816-4F98-1234-1D2632370B33","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11582","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/34548","Bos","","","","","","","Loose lower tooth","Bos sp.","11582.F53","2014-03-31 00:00:00","53.0","Flotation, 4 mm sieve","1.0","Certain","Medium","Very slight weathering (bone in good shape with sharp edges on breaks and hard, slightly shiny surface)","Whole","1.0","1.0","2.0","Storage","Skull","Cow-size (cattle/red deer/horse)","2010-07-14 00:00:00","floor, B.62B; TP.Q

This is called a floor, but the description in the unit sheet implies that it is actually the lower fill on the floor.  It certainly looks like fill.  There is a small amount of dry-sieved material.  Mostly sheep-size with some large m","Long form","-","2007-08-12 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Lower deciduous","Premolar","2","Open","Nerissa Russell, Kamilla Pawlowska","Nerissa Russell; Kamilla Pawlowska","Left","12","Slight wear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7AF576CE-B116-4EE9-DB7F-B0E8369DE471","Bone 9700","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Nerissa Russell; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/0741786B-B816-4F98-1234-1D2632370B33","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11582","http://purl.obolibrary.org/obo/UBERON_0003129","skull","http://eol.org/pages/32609438","Sheep/goat","","","","","","","Skull","Ovis/Capra","11582.F59","2014-04-01 00:00:00","59.0","Flotation, 4 mm sieve","1.0","Certain","Medium","Very slight weathering (bone in good shape with sharp edges on breaks and hard, slightly shiny surface)","Predepositional (all old breaks)","1.0","1.0","1.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2010-07-14 00:00:00","floor, B.62B; TP.Q

This is called a floor, but the description in the unit sheet implies that it is actually the lower fill on the floor.  It certainly looks like fill.  There is a small amount of dry-sieved material.  Mostly sheep-size with some large m","Long form","-","2007-08-12 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Nerissa Russell, Kamilla Pawlowska","Nerissa Russell; Kamilla Pawlowska","Left","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","< 2/3 of left side present","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/218A1D4C-8011-48E7-F431-9A3FA0CAF05F","Bone 9703","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Nerissa Russell; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/0741786B-B816-4F98-1234-1D2632370B33","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11582","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","Loose lower tooth","Ovis/Capra","11582.F62","2014-03-31 00:00:00","62.0","Flotation, 4 mm sieve","1.0","Certain","Medium","Very slight weathering (bone in good shape with sharp edges on breaks and hard, slightly shiny surface)","Predepositional (all old breaks)","1.0","1.0","1.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2010-07-14 00:00:00","floor, B.62B; TP.Q

This is called a floor, but the description in the unit sheet implies that it is actually the lower fill on the floor.  It certainly looks like fill.  There is a small amount of dry-sieved material.  Mostly sheep-size with some large m","Long form","-","2007-08-12 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Lower permanent","Premolar","4","Resorbing","Nerissa Russell, Kamilla Pawlowska","Nerissa Russell; Kamilla Pawlowska","Left","5","Heavy wear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0509B86B-BEA6-44EB-EC9B-CADFEB61E7B6","Bone 9704","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Nerissa Russell; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/0741786B-B816-4F98-1234-1D2632370B33","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11582","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","Loose upper tooth","Ovis/Capra","11582.F63","2014-03-31 00:00:00","63.0","Flotation, 4 mm sieve","1.0","Certain","Medium","Very slight weathering (bone in good shape with sharp edges on breaks and hard, slightly shiny surface)","Whole","1.0","2.0","2.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2010-07-14 00:00:00","floor, B.62B; TP.Q

This is called a floor, but the description in the unit sheet implies that it is actually the lower fill on the floor.  It certainly looks like fill.  There is a small amount of dry-sieved material.  Mostly sheep-size with some large m","Long form","-","2007-08-12 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Upper permanent","Molar","1","Swollen","Nerissa Russell, Kamilla Pawlowska","Nerissa Russell; Kamilla Pawlowska","Right","5","Heavy wear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/53DFA35A-E119-40E8-E8EF-2E5AF001C80A","Bone 9705","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Nerissa Russell; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/0741786B-B816-4F98-1234-1D2632370B33","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11582","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","Loose upper tooth","Ovis/Capra","11582.F64","2014-03-31 00:00:00","64.0","Flotation, 4 mm sieve","1.0","Certain","Medium","Very slight weathering (bone in good shape with sharp edges on breaks and hard, slightly shiny surface)","Whole","1.0","2.0","2.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2010-07-14 00:00:00","floor, B.62B; TP.Q

This is called a floor, but the description in the unit sheet implies that it is actually the lower fill on the floor.  It certainly looks like fill.  There is a small amount of dry-sieved material.  Mostly sheep-size with some large m","Long form","-","2007-08-12 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Upper permanent","Premolar","4","Swollen","Nerissa Russell, Kamilla Pawlowska","Nerissa Russell; Kamilla Pawlowska","Right","5","Heavy wear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6464D8BC-53F1-4C51-940D-CEF6B17AA490","Bone 9766","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Louise Martin","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/1CF1E80F-E7C8-4800-132E-36045D8A2898","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11725","http://purl.obolibrary.org/obo/UBERON_0003129","skull","http://eol.org/pages/1642","Mammalia","","","","","","","Skull","Sheep-size (medium dog to medium sheep)","11725.F34","2014-03-31 00:00:00","34.0","dry sieved at 4 mm","1.0","Certain","Medium","Slight weathering (still in fairly good shape but somewhat worn, surface dull and slightly soft)","Whole","1.0","1.0","1.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2005-07-20 00:00:00","One C14 samples (Alex research): F28      A medium-small sized unit from a bricky infill in TP (apparently good Neolithic deposit).  Condition of material is quite fragmented, with most pieces in the 2-3cm range, but with some much larger (7 and 9cms).  S","Long form","-","2005-07-20 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Louise Martin","Louise Martin","Right","","","1.0","","","","","","","","","Louise Martin","Louise Martin","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","≥ 2/3 of right side present","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/54B84E83-BFE6-4CA7-54D4-6D715FBAC6DB","Bone 9768","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Louise Martin","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/1CF1E80F-E7C8-4800-132E-36045D8A2898","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11725","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","Loose lower tooth","Ovis/Capra","11725.F36","2014-03-31 00:00:00","36.0","dry sieved at 4 mm","1.0","Certain","Medium","Slight weathering (still in fairly good shape but somewhat worn, surface dull and slightly soft)","Predepositional (all old breaks)","1.0","1.0","2.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2005-07-20 00:00:00","One C14 samples (Alex research): F28      A medium-small sized unit from a bricky infill in TP (apparently good Neolithic deposit).  Condition of material is quite fragmented, with most pieces in the 2-3cm range, but with some much larger (7 and 9cms).  S","Long form","-","2005-07-20 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Lower permanent","Incisor","3","Indeterminate","Louise Martin","Louise Martin","Right","","Moderate wear","1.0","","","","","","","","","Louise Martin","Louise Martin","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
