"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Contains","Trench Description","Sub-Area","Standard","Editor","Principle Author / Analyst"
"http://opencontext.org/subjects/00E058BA-96B7-443D-2830-9DD143C5E7B3","Special Project 16","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus Stage 1, No loci","Search for the northernmost column in the temple west colonnade: 1994.","Temple West","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/02059AB4-40C8-451F-309B-69066B9783CD","Special Project 124","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7","Central Staircase: 2004.","Hexagonal Pavement and Subterranean Canalization","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/02E5969E-0F63-44DD-9F02-383E7B1A6B34","Trench 18","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B9F7885-FB53-4327-BEC3-08BD7615667E","Jordan","Petra Great Temple","Upper Temenos","Locus 0; Locus 1; Locus   1; Locus 2; Locus 3(?); Locus 3; Locus 4; Locus 5; Locus 6; Locus 6(?); Locus 7; Locus 8(?); Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 19; Locus 20; Locus 21; Locus 22; Locus 23; Locus 24; Locus 25; Locus 26; Locus 27; Locus 28; Locus 29; Locus 30(?); Locus 30; Locus 31; Locus unknown","West Staircase and the Lower Temenos  Retaining Wall: 1996.","Temple Forecourt and Subterranean Canalization System","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/04C0043D-3FD9-4049-FFC1-6BE26EAA20F7","Trench 21 and Special Project 36","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 3; Locus 5","","","","",""
"http://opencontext.org/subjects/0529EC08-AFFF-42B5-69B1-27D3D382A87E","Trench 21 and Special Project 32","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 2; Locus 10","","","","",""
"http://opencontext.org/subjects/06B8C631-1AED-4DA9-ECA5-033B4421388C","Trench 59","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 0; Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 19; Locus 20; Locus 111; Locus Stage 3, No loci","West Corridor and western part of the South Corridor: 1998.","Temple West","1998.Fig9.Tr59.intercolumnar wall north face; 1998.Fig10.Tr59.intercolumnar wall south face; 1998.Fig11.Tr59.west rear stairway north wall south face; 1998.Fig12.Tr59.intercolumnar wall btwn doug and geoffrey; 1998.Fig19.Tr59.south wall above EW steps north face; 1998.Fig43.Tr59.top plan","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/08DE46F8-07EC-493E-FADC-133E96F68A36","Trench 55","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 0; Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 11; Locus Stage 3, No loci; Locus unknown","Upper levels of the East Vaulted Chamber: 1998","Temple East","1998.Fig35.Tr55.top plan; 1998.Fig40.Tr55.locus 2 south wall; 1998.Fig41.Tr55.west wall; 1998.Fig42.Tr55.east wall","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/098FF184-9BB9-40F5-D28E-B0FB6C421E87","Trench 51","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB0C24AB-A6AB-471F-FB95-F37839047CE3","Jordan","Petra Great Temple","Propylaeum","Locus; Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus unknown","Upper levels of the north and south galleries west of the Propylaeum Central Staircase: 1998.","Propylaeum West","1998.Fig6.Tr51.east west wall; 1998.Fig7.Tr51.west balk; 1998.Fig8.Tr51.north south wall; 1998.Fig18.Tr51.top plan; 1998.Fig39.Tr51.east west cryptoporticus wall","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/09E790CA-D0E8-4589-7054-9675AB3E84A9","Trench 15 Part I","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 19; Locus 20; Locus 21; Locus 22; Locus 23; Locus 24; Locus 25; Locus 26","East Interior Staircase and landing: 1994.","Temple East","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/0B801214-C8B9-40A8-1219-715924D3C218","Trench 16 Part I","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 0.3; Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 19; Locus 20; Locus 21; Locus 22; Locus 23; Locus 24; Locus 25; Locus 26; Locus 27; Locus 28; Locus 29; Locus 30; Locus 31; Locus 32; Locus 33; Locus 34; Locus 35; Locus 36; Locus 37","Western part of the West Exedra: 1995.","West Exedra","","Martha Sharp Joukowsky",""
