"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Sequence","Shape","Function","Liquid Color","Quantity","Editor","Plastic Decoration","Material","Culture","Motif","Paint Color","Day","Thickness","Munsell","Diagnostic","Diameter","Description","Cat Number","Year (text)","Culture Number","Label","Month","Year","Condition","Cat_arabic_month","Cat Type Full","Cat Month","Display Date","Height","Object","Standard","Catalogued by","Excavated by","Length","Cat ID","Width","Comment","Weight","Dimension Notes","Drawing Number","Drawn by","Frame","Roll","Cat Sub","Filling Hole Diameter","Quantity","Volume"
"http://opencontext.org/subjects/D5A5F425-DD0E-4DF6-2C82-37D10AEB1FE5","44065 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/66D29E9B-A110-4164-74EB-5523E2057665","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 14","Seq. 44065","Body Sherd","44065","Rounded","Indeterminable","Tan","3.0","Martha Sharp Joukowsky","","Pottery","Unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D5BD671F-7C4A-4536-8C2D-86AE86C363E2","18A002 (24)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C6353E7-C4E0-4158-9BFE-392225D2471A","Jordan","Petra Great Temple","Upper Temenos","Trench 18A","Locus 1","Seq. 18A002","Body Sherd","18A002","","Indeterminable","","2.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D5C1BA8E-65B1-46C4-87E2-D43F806263B7","102 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FF64BED4-AC8E-4CDD-F159-9AB5DECBE0D4","Jordan","Petra Great Temple","Upper Temenos","Trench 1","Locus 4","Seq. 102","Body Sherd","102","","Jar/Jug","white","3.0","Martha Sharp Joukowsky","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D5CB1373-4B4A-466D-B10D-4A37DCCBF331","008D (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8B9E9E7F-7D0D-468D-4173-EE1DAA85BC91","Jordan","Petra Great Temple","Upper Temenos","Trench 1","Locus 1","Seq. 008D","Spout","008D","Trefoil","Jar","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D5D27C93-722E-4174-8CBE-49867076376A","2-M-13(1125)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Emma Susan Libonati; José I. Fusté","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A34D1F4B-7203-4664-E4BA-3D92721F7355","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","","","89956","","","","","Martha Sharp Joukowsky","","Bronze","Unknown","","","18.0","","","Bronze button","1.57","Bronze rounded button with shank at back.","13.0","2002","6.0","2-M-13","VII","2002.0","Fair","7.0","Metal","VII","18-vii","0.9","Button","","Deirdre Barrett","Emma Susan Libonati; José I. Fusté","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D5D29AB6-9348-4748-24EB-521DF94C8F92","41006 (45)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DCDC238C-87C7-4637-B407-C1A8398D225C","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 1","Seq. 41006","Body Sherd","41006","Rounded","Plate","","4.0","Martha Sharp Joukowsky","Indeterminable","Pottery","Nabataean","","Brown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D5D3179A-044E-47F0-42B1-FA35D519545E","120627 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CC01F73A-E707-4666-ACF1-802995A3A336","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 1","Seq. 120627","handle","120627","Ovoid","Jar/Jug","Gray","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D5EB96F4-DC8F-4682-0A9A-4D606200BD75","106376 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EBE991A2-8442-468D-E325-19003F680CE3","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 1","Seq. 106376","Base","106376","Ring","Lamp","Tan","1.0","Martha Sharp Joukowsky","m","","","BIRDS FOOT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D5F04834-015E-46BD-D831-19A8E222C0F0","120670 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/549F8824-1B5C-4818-C3B9-D20408D66B3D","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 39","Seq. 120670","Architectural Frag","120670","","Nail","","1.0","Martha Sharp Joukowsky","","Metal","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D5F90162-2E1D-4E8B-7B3B-65BB06498A73","106059 (31)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/19F66259-9534-4391-CE9F-02EF157AFA9B","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 30","Seq. 106059","Rim","106059","Plain Vertical","Bowl","white","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
