"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Comments","Percent Preserved","Fusion (Proximal)","Sex","Fusion (Distal)","Date Analyzed","Collagen Pmf Identification","Common Name","Part","Age 1","Age 2","Element","Side","Taxon","link","Principle Author / Analyst","Btu (unfused, note)","BFd","Dp (unfused)","GLpe (unfused)","BT","DC","BPC","DPA","SDO","LO (unfused)","Btu (unfused)","GL (both ends unfused)","Bp (unfused)","Bmc","Ld","HP","GLP","SLC","BG (unfused)","GL (unfused)","Bd (unfused)","Dp","Dd","Glpe","GLl","GLm","Bp","Btu","GL","GB","DD","SD","Dmt","Dmc","Dmv","Blc","Dlv","Dlt","Bd","Collagen Study Bone #","Year"
"http://opencontext.org/subjects/E7DEAE1E-0B2A-4646-EA9F-C2BAC5DAB199","DT04-0854","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/9E96874E-D9FE-483D-BF6E-0FF8EA794FC7","Turkey","Domuztepe","I","Lot 3680","","","","","","","","","","http://purl.obolibrary.org/obo/UBERON_0003128","cranium","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","horn core base= 40.4x27.6","","","male","","2007-05-02 00:00:00","Goat","Goat","frontal, with horncore base","","","cranium","Right","Capra hircus","45_1.JPG; 45_2.JPG; 45_3.JPG; 45_4.JPG; 45_5.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #45","2004.0"
"http://opencontext.org/subjects/9B15C1C5-02C6-4A1A-A0D5-B3F023189994","DT04-0855","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/9E96874E-D9FE-483D-BF6E-0FF8EA794FC7","Turkey","Domuztepe","I","Lot 3680","","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","http://eol.org/pages/4445650","Sus scrofa domesticus","","Complete","fused","","","2007-05-02 00:00:00","Pig","Pig","complete","","","Phalanx 2","","Sus scrofa","36.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","17.4","","24.2","","","","","","","","","","16.0","2nd Collagen Study #36","2004.0"
"http://opencontext.org/subjects/FE06C6A1-9798-4E0C-C3C8-ED3B99D3C191","DT04-0856","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/9E96874E-D9FE-483D-BF6E-0FF8EA794FC7","Turkey","Domuztepe","I","Lot 3680","","","","","","","","","","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/34545; http://eol.org/pages/7685","Cervus; Cervidae","","","","","","2007-05-02 00:00:00","Deer","Deer","plantar","","","calcaneus","Right","Cervid","50_1.JPG; 50_2.JPG; 50_3.JPG; 50_4.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26.2","","","","","","","","","","2nd Collagen Study #50","2004.0"
"http://opencontext.org/subjects/8CC71BC9-1632-425C-3072-E6A47CF2DEA9","DT04-0857","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/9E96874E-D9FE-483D-BF6E-0FF8EA794FC7","Turkey","Domuztepe","I","Lot 3680","","","","","","","","","","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","http://eol.org/pages/32609438","Sheep/goat","","less than","","female","","2007-05-02 00:00:00","Goat","Sheep or Goat","acetabulum and ilium fragment","","","innominate","Right","Ovis aries / Capra hircus","91_92_93.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #91","2004.0"
"http://opencontext.org/subjects/8836FBEE-7415-4FF5-3C77-F956A81DBED3","DT04-0858","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/9E96874E-D9FE-483D-BF6E-0FF8EA794FC7","Turkey","Domuztepe","I","Lot 3680","","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fusing","Proximal epiphysis fusing","","","","","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","http://eol.org/pages/32609438","Sheep/goat","","","fusing","female","","2007-05-02 00:00:00","Goat","Sheep or Goat","acetabulum and ilium fragment","","","innominate","Right","Ovis aries / Capra hircus","91_92_93.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #92","2004.0"
"http://opencontext.org/subjects/326873EB-6A8C-490B-EC6C-08FC7915647D","DT04-0859","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/9E96874E-D9FE-483D-BF6E-0FF8EA794FC7","Turkey","Domuztepe","I","Lot 3680","","","","","","","","","","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","http://eol.org/pages/32609438","Sheep/goat","","","","male","","2007-05-02 00:00:00","Sheep","Sheep or Goat","ilium fragment","","","innominate","Right","Ovis aries / Capra hircus","91_92_93.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #93","2004.0"
"http://opencontext.org/subjects/F5AC7C52-8529-4212-7F0B-12CFC34EE9E9","DT05-1562","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/F0508E9A-0BDC-4EB4-9549-775C97A62291","Turkey","Domuztepe","I","Lot 3889","","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","","","","fused","2009-06-23 00:00:00","Goat","Goat","distal shaft","","","metatarsal","Right","Capra hircus","3_1.JPG; 3_2.JPG; 3_3.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16.4","9.6","10.6","15.0","9.8","14.5","9.1","22.8","2nd Collagen Study #3","2005.0"
"http://opencontext.org/subjects/8A4A4B9E-7236-4944-EC1A-B1D4915257B6","DT05-1563","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/F0508E9A-0BDC-4EB4-9549-775C97A62291","Turkey","Domuztepe","I","Lot 3889","","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","Complete","","","unfused","2009-06-23 00:00:00","Goat","Goat","complete","","","metatarsal","Left","Capra hircus","35_1.JPG; 35_2.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","83.6","22.0","18.5","","","","","19.2","","","","9.5","11.0","","","","","","","","2nd Collagen Study #35","2005.0"
"http://opencontext.org/subjects/1DD923B3-FF9D-4D45-C6E1-44213AEF49C9","DT05-1564","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/F0508E9A-0BDC-4EB4-9549-775C97A62291","Turkey","Domuztepe","I","Lot 3889","","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","Complete","","","unfused","2009-06-23 00:00:00","Goat","goat?","complete","","","metatarsal","Left","Capra hircus?","18_1.JPG; 18_2.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","80.3","21.4","17.3","","","","","17.3","","","","8.6","10.0","","","","","","","","2nd Collagen Study #18","2005.0"
"http://opencontext.org/subjects/46212C09-5690-48B4-398D-0A8206343E91","DT05-1565","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/F0508E9A-0BDC-4EB4-9549-775C97A62291","Turkey","Domuztepe","I","Lot 3889","","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","Complete","","","unfused","2009-06-23 00:00:00","Sheep","Sheep","complete","","","metatarsal","Right","Ovis aries","20_1.JPG; 20_2.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","126.3","22.2","18.6","","","","","19.9","","","","9.5","10.8","","","","","","","","2nd Collagen Study #20","2005.0"
