"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Culture","Motif","Function","Part","Shape","Plastic Decoration","Paint Color","Liquid Color","Sequence","Material","Quantity","Editor","Culture Number","Cat Type Full","Width","Cat Number","Diagnostic","Cat Month","Year","Length","Munsell","Day","Object","Year (text)","Condition","Height","Display Date","Month","Label","Description","Weight","Cat_arabic_month","Standard","Catalogued by","Excavated by","Diameter","Cat ID","Filling Hole Diameter","Cat Sub","Dimension Notes","Thickness","Comment","Drawing Number","Drawn by","Frame","Roll","Photos"
"http://opencontext.org/subjects/1A4892D2-42E4-4957-5D8F-E8D7987E0C73","24011 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/12E7BAE6-167B-46A3-5AE8-6839DDF23049","Jordan","Petra Great Temple","Temple","Trench 24","Locus 2","Seq. 24011","Indeterminable","","Indeterminable","Base","Ring","","","","24011","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1E0A2355-0826-4B80-52DE-75C420C3D509","24017 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EFB46839-971F-4BA0-C66C-79DBF41D253C","Jordan","Petra Great Temple","Temple","Trench 24","Locus 2","Seq. 24017","Indeterminable","","Indeterminable","Rim","Plain Vertical","","","","24017","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2AFE8C60-70DB-4BB8-0EE2-2AD761BF5A72","24027 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0006C08D-C503-4098-5BAC-00C03E92759D","Jordan","Petra Great Temple","Temple","Trench 24","Locus 4","Seq. 24027","Unknown","","Indeterminable","Body Sherd","Rounded","","","","24027","Pottery","18.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2CD70F63-1F92-4BC7-91D8-DCED34E51F88","24011 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/12E7BAE6-167B-46A3-5AE8-6839DDF23049","Jordan","Petra Great Temple","Temple","Trench 24","Locus 2","Seq. 24011","Indeterminable","","Cooking pot","Body Sherd","Rounded","","","Gray","24011","Pottery","9.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2ED03A6B-3A65-4205-B7C3-2B2CB30284AF","24027 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0006C08D-C503-4098-5BAC-00C03E92759D","Jordan","Petra Great Temple","Temple","Trench 24","Locus 4","Seq. 24027","Nabataean","","Indeterminable","Base","Ring","Rouletting","","","24027","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2F2B7DC8-D024-41C5-3BB3-E2A52AECCDF6","24011 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/12E7BAE6-167B-46A3-5AE8-6839DDF23049","Jordan","Petra Great Temple","Temple","Trench 24","Locus 2","Seq. 24011","Indeterminable","","Indeterminable","Architectural Frag","Flat","","","Gray","24011","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/36155303-855D-4102-B118-0A762D83E177","24017 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EFB46839-971F-4BA0-C66C-79DBF41D253C","Jordan","Petra Great Temple","Temple","Trench 24","Locus 2","Seq. 24017","Indeterminable","","Cooking pot","Body Sherd","Rounded","","","","24017","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E7AE196-FB9F-4028-0CE9-FE5A7F909A1B","24027 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0006C08D-C503-4098-5BAC-00C03E92759D","Jordan","Petra Great Temple","Temple","Trench 24","Locus 4","Seq. 24027","Unknown","","Indeterminable","Body Sherd","Rounded","Ribbing","","","24027","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/65D8E276-5C69-445D-05AB-C708D639BF9B","24017 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EFB46839-971F-4BA0-C66C-79DBF41D253C","Jordan","Petra Great Temple","Temple","Trench 24","Locus 2","Seq. 24017","Indeterminable","","Cooking pot","Body Sherd","Rounded","Ribbing","","","24017","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6B92EA47-9BCB-40D6-7AB4-D23B30B8CD1C","24011 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/12E7BAE6-167B-46A3-5AE8-6839DDF23049","Jordan","Petra Great Temple","Temple","Trench 24","Locus 2","Seq. 24011","Indeterminable","","Indeterminable","Body Sherd","Rounded","","","","24011","Pottery","3.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
