"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Part","Reference","DD","Species","BFp","SD","Collagen ID (by M. Buckley, June 2007)","Bp","Bone","Age (fusion)","Morphological ID (by S. Kansa, June 2007)","Side","Sample #","Identification criteria","Standard","Observer","Dlt","Dlv","Bd","GL/GLl/Glpe (unfused)","Dp","Bp (unfused)","PL (unfused)","Btu (unfused)","GB","Dac","BFd","Lant","GL/GLl/Glpe","GLm","Bd (unfused)","Bt","SHd","Hd"
"http://opencontext.org/subjects/22D59452-366E-4113-9999-8196C386C7B2","DT04-0825","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/9E96874E-D9FE-483D-BF6E-0FF8EA794FC7","Turkey","Domuztepe","I","Lot 3680","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","Complete","Prummel, W. and H.-J. Frisch. 1986. A guide for the distinction of species, sex, and body side in bones of sheep and goat. Journal of Archaeological Science 13:567-577.","","Capra hircus","","","goat","","astragalus","N/A","goat","r","25.0","Lateral distal facet is round; medial-anterior protuberance is pronounced (P:574)","DT04_0825 Photo 1; DT04_0825 Photo 2; DT04_0825 Photo 3; DT04_0825 Photo 4","Sarah Whitcher Kansa","","","16.6","","","","","","","","","","25.9","23.7","","","",""
"http://opencontext.org/subjects/D718C6C0-EC10-47C2-A74D-E1F64569D256","DT04-0826","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/9E96874E-D9FE-483D-BF6E-0FF8EA794FC7","Turkey","Domuztepe","I","Lot 3680","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","Complete","","","Capra hircus","","11.7","goat","","phalanx 1","unfused proximal","sheep/goat","","26.0","No clear criteria present","DT04_0826 Photo 1; DT04_0826 Photo 2; DT04_0826 Photo 3","Sarah Whitcher Kansa","","","14.0","31.8","","13.4","","","","","","","","","","","",""
"http://opencontext.org/subjects/9ECC66E7-6524-4DA2-1DC7-A584E56A1F07","DT04-0827","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/9E96874E-D9FE-483D-BF6E-0FF8EA794FC7","Turkey","Domuztepe","I","Lot 3680","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","proximal and shaft","","","Ovis aries","","12.4","sheep","20.2","metatarsal","fused proximal","sheep?","l","27.0","Bone is long and narrow; proximal aspect is taller and narrow; possibly sheep","DT04_0827 Photo 1; DT04_0827 Photo 2","Sarah Whitcher Kansa","","","","","19.1","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C69D6E2C-95E8-4AAB-3E39-363564B175AD","DT04-0828","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/9E96874E-D9FE-483D-BF6E-0FF8EA794FC7","Turkey","Domuztepe","I","Lot 3680","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","Complete","Boessneck, J. H-H Muller and M. Teichert. 1964. Osteologische unterscheidungsmerkmale zwischen Schaf (Ovis aries Linne) und Zeige (Capra hircus Linne). Kuhn Archiv. 78:1-129.","","Capra hircus","","9.7","goat","","phalanx 1","unfused proximal","goat?","","28.0","Distal articulation is v-shaped (B1:121)","DT04_0828 Photo 1; DT04_0828 Photo 2; DT04_0828 Photo 3","Sarah Whitcher Kansa","","","11.9","29.4","","11.8","","","","","","","","","","","",""
"http://opencontext.org/subjects/78D010BB-B199-4B51-E575-21B59DEB4D66","DT04-0829","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/9E96874E-D9FE-483D-BF6E-0FF8EA794FC7","Turkey","Domuztepe","I","Lot 3680","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","proximal and shaft, w/ulna shaft frag attached","Boessneck, J. 1970. Osteological Differences between Sheep (Ovis aries Linne) and Goats (Capra hircus Linne)....","8.8","Capra hircus","26.7","16.3","goat","27.8","radius","fused proximal","goat","r","29.0","Long ulnar scar; small sulcus of lateral margin (B2:342)","DT04_0829 Photo 1; DT04_0829 Photo 2; DT04_0829 Photo 3; DT04-0829 Photo 4; DT04_0829 Photo 5","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/336AB211-E310-416E-3A25-12747DB47798","DT04-0830","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/9E96874E-D9FE-483D-BF6E-0FF8EA794FC7","Turkey","Domuztepe","I","Lot 3680","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0013587","fused metacarpal bones 3 and 4","distal and shaft","","","Capra hircus","","","goat","","metacarpal","fused distal","goat","l","30.0","Bone is broad and flat; trochlear measurements indicate goat","DT04_0830 Photo 1; DT04_0830 Photo 2; DT04_0830 Photo 3; DT04_0830 Photo 4","Sarah Whitcher Kansa","11.4","17.6","33.4","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/067D4B29-F8C6-465D-F66B-8D02B52CB8B5","DT04-0831","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/9E96874E-D9FE-483D-BF6E-0FF8EA794FC7","Turkey","Domuztepe","I","Lot 3680","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","nearly complete","Boessneck, J. 1970. Osteological Differences between Sheep (Ovis aries Linne) and Goats (Capra hircus Linne)....","6.9","Ovis aries","25.7","11.9","sheep","26.4","radius","fused proximal; unfused distal","sheep","l","31.0","Short ulnar scar; Somewhat pronounced sulcus of lateral margin (B2:342); small & young animal, both features not well-developed; bone long & thin; sheep tentative","DT04_0831 Photo 1; DT04_0831 Photo 2; DT04_0831 Photo 3; DT04_0831 Photo 4; DT04_0831 Photo 5","Sarah Whitcher Kansa","","","","111.7","","","110.1","","","","","","","","","","",""
"http://opencontext.org/subjects/A4EAB11C-E49A-4D65-85D0-4A11D4A5206A","DT04-0832","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/9E96874E-D9FE-483D-BF6E-0FF8EA794FC7","Turkey","Domuztepe","I","Lot 3680","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","distal and shaft","","","Capra hircus","","","goat","","radius","unfused proximal","sheep/goat","l","32.0","No clear criteria present","DT04_0832 Photo 1; DT04_0832 Photo 2","Sarah Whitcher Kansa","","","","","","","","","","","","","","","23.8","","",""
"http://opencontext.org/subjects/BD8B3A14-3AAA-4ABB-B4DB-1CAE24143B46","DT04-0833","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/9E96874E-D9FE-483D-BF6E-0FF8EA794FC7","Turkey","Domuztepe","I","Lot 3680","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","Complete","Boessneck, J. 1970. Osteological Differences between Sheep (Ovis aries Linne) and Goats (Capra hircus Linne)....","7.4","Capra hircus","23.4","12.4","goat","23.7","radius","fusing proximal; unfused distal","goat","r","33.0","Long ulnar scar; small sulcus of lateral margin (B2:342); bone short & broad; animal very young, features not well developed; goat tentative","DT04_0833 Photo 1; DT04_0833 Photo 2; DT04_0833 Photo 3","Sarah Whitcher Kansa","","","","97.3","","","94.5","","","","","","","","22.5","","",""
"http://opencontext.org/subjects/00EC9017-AB50-41F1-8129-561C77847AF2","DT04-0834","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/9E96874E-D9FE-483D-BF6E-0FF8EA794FC7","Turkey","Domuztepe","I","Lot 3680","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","Complete","Boessneck, J. H-H Muller and M. Teichert. 1964. Osteologische unterscheidungsmerkmale zwischen Schaf (Ovis aries Linne) und Zeige (Capra hircus Linne). Kuhn Archiv. 78:1-129.","","Ovis aries","","10.6","sheep","13.5","phalanx 1","fused proximal","sheep","","34.0","Distal articulation is not V-shaped (B1:121)","DT04_0834 Photo 1; DT04_0834 Photo 2; DT04_0834 Photo 3","Sarah Whitcher Kansa","","","12.9","","","","","","","","","","35.1","","","","",""
