"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Shape","Culture","Sequence","Liquid Color","Material","Function","Quantity","Editor","Motif","Cat_arabic_month","Cat Number","Cat Month","Culture Number","Cat Type Full","Diameter","Year (text)","Diagnostic","Description","Month","Year","Munsell","Filling Hole Diameter","Label","Day","Thickness","Comment","Object","Condition","Dimension Notes","Display Date","Standard","Catalogued by","Excavated by","Plastic Decoration","Length","Weight","Width","Cat ID","Paint Color","Cat Sub","Roll","Frame","Height","Drawing Number","Drawn by","Cat Year Four Digit","Photos","Volume","Quantity"
"http://opencontext.org/subjects/69D16FF4-172D-4FA6-92B8-A85DD3668A4E","53123 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACEA207B-D965-495D-8A7F-158EF8A59CB8","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 14","Seq. 53123","Base","Ring","Nabataean","53123","Self-same","","Plate","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","Rouletting","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/69E24CE0-E61E-4B19-1786-2C68545BA64E","18254 (28)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D3B2A4E4-DEA5-4C2B-B561-F3466A29BB49","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 10","Seq. 18254","Base","Indeterminable","Indeterminable","18254","","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/69E70D05-FABE-45B2-7D09-69A1480C6D39","53248 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3F6C0801-4E1C-44CF-907C-204BD0C3D7F6","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 17","Seq. 53248","Architectural Frag","Flat","Indeterminable","53248","yellow","Stucco/Plaster","","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/69E9B109-CF8D-4FCC-6DA3-72B74DB66832","105310 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B8D2D6E0-6ACD-449D-B24B-F1615EA6B32C","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 10","Seq. 105310","Body Sherd","","","105310","Cream","","","11.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/69EB6D06-CEFA-42F8-A818-AEA9E8EB6548","106429 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B968B8E5-FAC0-406D-5E59-DC91A36A9D27","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 16","Seq. 106429","Architectural Frag","Squared-Off","","106429","Self-same","","Hypocaust Tile","38.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/69F2A2E9-4E33-4DE4-1CB2-D767B5E2561B","41015 (38)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 2","Seq. 41015","","","","41015","","Shell","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6A04E38F-0AF0-4DB1-2ED1-AFCCDAF131FD","53245 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1ECC6116-9A21-45C7-8E2C-54F10B0AA178","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 17","Seq. 53245","Rim","Pendant","Indeterminable","53245","white","","Cooking pot","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","Ribbing","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6A0687A3-4184-4FC6-9C73-08D578962200","120674 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3E753D82-9303-48BD-8275-B30B5FBF5BC0","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 39","Seq. 120674","Body Sherd","Flaring","","120674","","","ls","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","Incision","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6A0687F5-E792-4793-086F-0C6319D7B0A2","18254 (40)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D3B2A4E4-DEA5-4C2B-B561-F3466A29BB49","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 10","Seq. 18254","Rim","Horizontal","Islamic","18254","","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","green","","","","","","","","","",""
"http://opencontext.org/subjects/6A0D3747-E35E-4F04-3B2C-F3435CF49AE7","41003 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD7DDC68-3AA0-4D74-84F3-12028CE85DA2","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 1","Seq. 41003","Base","Rounded","R","41003","","Pottery","Bowl","12.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
