"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Strat Zone","Strat Group","Sampled","Element","Taxon","Certainty","Count (# Elements Present)","Diagnostic Zones","Upper/lower","Dec/perm","Tooth Class","Tooth Number","Wear Stage","Payne (1973) Mandible Wear Stage","Enemal Defect","# Of Defects","Cusp 1  (mm)","Cusp 1 Lingual (mm)","Cusp 2 Lingual (mm)","Principle Author / Analyst","Skeletal Part","Fragment Size","Origin Of Fracture","Modification","Burning","Pathology","Weight (g)","Comments","Fusion Distal","Ld","DLS","H","MBS","Skeletal Part 2","Fusion Proximal","Sex","Bd","BFd","Dd (estimated)","DFd","Dd","Articulates With (bone #)","Articulates with","Bp","GLpe","Dp (estimated)","SD","GB","Dl","LA","Ch (mm)","GL","LF","BF (facet breadth)","LP","LFd","Date Analyzed","Dp","shortest length of the phalanx from the most concave point (bottom of the curve) of the proximal articular surface (looking from med or lat view) to the distal end","GLm","GLl","Ddm","Bfen (breadth fenestrae)","index","breadth (med-lat) of the medial condyle","BPC","Severity","Cusp 2 Buccal (mm)","DC","Cusp 1  (mm)","Cusp 2 Buccal (mm)","BG","LG","HTlat","HTmid","HT","BT","SLC","HC","LA (estimated)","GLP","Weight (g)","Dl (estimated)","Bd (unfused)","GB (estimated)","BFp","Ddm (estimated)","Photographed?","Symmetry","Weathering Stage (added 2005)(from Behrensmeyer 1978 and Andrews 1990 From Lyman 1991:355)","Ch (mm)","Bd measured on the distal end of the diaphysis","BPC (estimated)","GLl (estimated)","Bd (estimated)","BG (estimated)","Frag Dimension (mm) (2006)","DC (estimated)","GLm (estimated)","GL (estimated)","Breadth dens","BFcr","Bp (estimated)","Breadth dens (estimated)","BFcr (estimated)","Cusp 3 Buccal (mm)","Cusp 3 Lingual (mm)","Htmid (estimated)","HT (estimated)","LG (estimated)","GLP (estimated)","SBV","LAPa","H(estimated)","DLS (estimated)","BT (estimated)","LFd (estimated)","Ld (estimated)","H (estimated)","GD","HC(estimated)","DFd (estimated)","LP (estimated)","Glpe (estimated)","Bd measured on the distal condyles","breadth (med-lat) of the medial condyle (estimated)","diameter of articular facet for Os carpale II (estimated)","Bd measured on the distal end of the diaphysis (estimated)","Bfen (breadth fenestrae)(estimated)","Cusp 3 Lingual (mm)","diameter of articular facet for Os carpale II","SD (estimated)","MBS (estimated)","BFp (estimated)","Bpacd","BFcd","LCDe","greatest length of trigonum phalangis","anterior length","Htlat (estimated)","Dpl"
"http://opencontext.org/subjects/1D99949E-F701-4177-430E-C1216B086AFB","Bone 779 b/c data","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/341F39B0-5B57-4142-CD13-A8EE6B737967","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [??]","Unit 32(?)","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/7685","Cervidae","","","","","","","","","","calcaneus","large cervid","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","distal end","","","none present","none","none","106.7","is ID correct?","","","","","","","unknown","","","","","","","","","","","","","50.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8ACD53EF-81DA-4D70-2CB7-E07CA41EA253","Bone 1 b/c data","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [??]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0013587","fused metacarpal bones 3 and 4","http://eol.org/pages/34548","Bos","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","","","Large mammals","metacarpus III + IV","Bos sp.","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","distal end","","","cutmark(s)","none","none","170.7","cutmarks on medial lat and ventral surface","fused","","","","","","","","76.9","","","","43.2","","","","","","","","","","","","","","","","","","","","","32.6","","","34.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1FF8DCDF-09E4-46C6-B5C9-717C02A0F02B","Bone 10 b/c data","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [??]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0003821","metapodium bone","http://eol.org/pages/34548","Bos","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","","","","metapodial, indeterminate","Bos sp.","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","distal end","","","none present","none","none","44.1","","fused","","","","","","","","","","","","40.8","","","","","","","","","","","","","","","","","","","","","","","","35.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/955BE6CF-B2E7-4457-E48D-CC6E36A6D186","Bone 100 b/c data","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [??]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://eol.org/pages/34548","Bos","","","","","","","","","","astragalus","Bos sp.","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","proximal and shaft and distal","complete","mostly ancient breaks, over 50%","cutmark(s)","none","none","78.3","across middle of dorsal side","","","","","","","","","47.1","","","","","","","","","","","","40.3","","","","","","","","","","","65.8","70.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DA55346A-08DC-4499-005B-AF2C00D17118","Bone 1000 b/c data","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [??]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/34548","Bos","","","","","","","","","","tooth in mandible","Bos sp.","certain (over 90% confidence)","1.0","","mandibular","permanent","Premolar","3","unerupted","","","","","","","Benjamin S. Arbuckle","","","","none present","none","none","","","","","","","","","","","","","","","","999","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D8B50D74-CEDA-49BF-C8BD-1373FB73548A","Bone 1003 b/c data","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [??]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001098","incisor tooth","http://eol.org/pages/34548","Bos","","","","","","","","","","loose tooth","Bos sp.","certain (over 90% confidence)","1.0","one diagnostic zone present","mandibular","permanent","Molar","3","a","","","","","","","Benjamin S. Arbuckle","","","","none present","none","none","14.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E383D92E-93D3-453B-C649-5F68910CF69F","Bone 1004 b/c data","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [??]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001098","incisor tooth","http://eol.org/pages/34548","Bos","","","","","","","","","","loose tooth","Bos sp.","certain (over 90% confidence)","1.0","one diagnostic zone present","mandibular","permanent","Molar","3","g","","","","","","","Benjamin S. Arbuckle","","","","none present","none","none","20.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5FD5E1B8-8FF0-40AA-73F6-40ED535DC7D6","Bone 1005 b/c data","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [??]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001098","incisor tooth","http://eol.org/pages/34548","Bos","","","","","","","","","","loose tooth","Bos sp.","certain (over 90% confidence)","1.0","one diagnostic zone present","mandibular","permanent","Molar","3","c","","","","","","","Benjamin S. Arbuckle","","","","none present","none","none","22.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/03C0551C-FBA8-4F77-C435-45B74FAB3FA2","Bone 1006 b/c data","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [??]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/34548","Bos","","","","","","","","","","mandible with teeth","Bos sp.","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","","","","none present","none","none","36.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/798CE8D8-27AD-4D3A-735F-EF27F177C901","Bone 1007 b/c data","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [??]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/34548","Bos","","","","","","","","","","tooth in mandible","Bos sp.","certain (over 90% confidence)","","","mandibular","permanent","Molar","1","l","","","","","","","Benjamin S. Arbuckle","","","","none present","none","none","","","","","","","","","","","","","","","","1006","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
