"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Quantity","Sequence","Function","Culture","Material","Plastic Decoration","Editor","Shape","Liquid Color","Motif","Paint Color","Quantity"
"http://opencontext.org/subjects/20B78457-28A5-4623-2C04-A97220C3E7EE","61005 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C24FB7F6-AEBB-4264-54EB-76FEBCC76521","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61005","Body Sherd","2.0","61005","Unknown","Unknown","","Ribbing","Martha Sharp Joukowsky","Flat","Gray","","",""
"http://opencontext.org/subjects/B75AC8FE-A67F-4CC9-4084-6EA9E6800E73","61005 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C24FB7F6-AEBB-4264-54EB-76FEBCC76521","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61005","Body Sherd","1.0","61005","Unknown","Unknown","","Ribbing","Martha Sharp Joukowsky","Flat","white","","",""
"http://opencontext.org/subjects/4FBC5CA8-F6B6-4F12-DF91-CD4C7CF720C6","61005 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C24FB7F6-AEBB-4264-54EB-76FEBCC76521","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61005","Body Sherd","2.0","61005","Bowl","Nabataean","","","Martha Sharp Joukowsky","Flat","Self-same","","",""
"http://opencontext.org/subjects/12EEBAE9-F5EE-43E2-0DDC-369B77101720","61005 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C24FB7F6-AEBB-4264-54EB-76FEBCC76521","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61005","Body Sherd","3.0","61005","Bowl","Unknown","","","Martha Sharp Joukowsky","Flat","white","","",""
"http://opencontext.org/subjects/2D62850E-6D64-4314-8D67-6C96317078A7","61006 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C3212221-E606-4840-E030-9B457364ADBD","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61006","Body Sherd","1.0","61006","Unknown","","Glass/Glass Slag","","Martha Sharp Joukowsky","Flat","G","","",""
"http://opencontext.org/subjects/2FE6DBE3-5FC7-411E-3E48-7A7676CF7070","61012 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED75CEE2-690E-4857-C9B4-94970F21D78D","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61012","Body Sherd","2.0","61012","Bowl","Unknown","","","Martha Sharp Joukowsky","Flat","Self-same","","",""
"http://opencontext.org/subjects/6575DA85-0531-4A1E-C7AD-B489ABF448AC","61012 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED75CEE2-690E-4857-C9B4-94970F21D78D","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61012","Spout","1.0","61012","Unknown","Unknown","","","Martha Sharp Joukowsky","Rounded","white","","",""
"http://opencontext.org/subjects/F2D3C9AC-A2BA-4B0C-091A-B426AB89AC38","61012 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED75CEE2-690E-4857-C9B4-94970F21D78D","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61012","Handle/Neck","1.0","61012","Jar/Jug","Unknown","","","Martha Sharp Joukowsky","Flat","white","","",""
"http://opencontext.org/subjects/14B5DDC2-66AA-40F2-1F43-E8200D35F8A5","61012 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED75CEE2-690E-4857-C9B4-94970F21D78D","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61012","Neck","1.0","61012","Jar/Jug","Unknown","","","Martha Sharp Joukowsky","Pendant","Self-same","","",""
"http://opencontext.org/subjects/FBE7A58C-6C84-4F43-2DE1-1F627AE738C0","61012 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED75CEE2-690E-4857-C9B4-94970F21D78D","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61012","Base","3.0","61012","Bowl","Nabataean","","","Martha Sharp Joukowsky","Ring","Self-same","","",""
"http://opencontext.org/subjects/8427BED7-64FE-49EE-5870-AD2AD5C53257","61012 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED75CEE2-690E-4857-C9B4-94970F21D78D","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61012","Base","1.0","61012","Bowl","Unknown","","","Martha Sharp Joukowsky","Ring","Self-same","","",""
"http://opencontext.org/subjects/1B305F13-C172-4BF2-2512-923246486908","61012 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED75CEE2-690E-4857-C9B4-94970F21D78D","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61012","Handle/Rim","1.0","61012","Jar/Jug","Unknown","","","Martha Sharp Joukowsky","Flat","Gray","","",""
"http://opencontext.org/subjects/B207D34E-600F-4420-C5B3-C7B7D506E16F","61012 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED75CEE2-690E-4857-C9B4-94970F21D78D","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61012","handle","1.0","61012","Large Store Ves.","Unknown","","","Martha Sharp Joukowsky","Flat","Tan","","",""
"http://opencontext.org/subjects/A5692E46-EBE1-4C16-43AF-361CF62050B7","61012 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED75CEE2-690E-4857-C9B4-94970F21D78D","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61012","handle","3.0","61012","Jar/Jug","Unknown","","","Martha Sharp Joukowsky","Flat","","","",""
"http://opencontext.org/subjects/EF8C7CE7-F9A6-4354-AAC9-4918DC93355F","61012 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED75CEE2-690E-4857-C9B4-94970F21D78D","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61012","handle","1.0","61012","Jar/Jug","Unknown","","","Martha Sharp Joukowsky","Rounded","Gray","","",""
"http://opencontext.org/subjects/D53DA0AC-5DA8-4C63-A1EF-D197F17D6E6C","61012 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED75CEE2-690E-4857-C9B4-94970F21D78D","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61012","handle","1.0","61012","Jar/Jug","Unknown","","","Martha Sharp Joukowsky","Flat","Off-White","","",""
"http://opencontext.org/subjects/1CDB9965-EF83-4654-2B86-4A04DC5AEE18","61012 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED75CEE2-690E-4857-C9B4-94970F21D78D","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61012","Body Sherd","2.0","61012","Unknown","Unknown","","","Martha Sharp Joukowsky","Flat","white","","",""
"http://opencontext.org/subjects/1EA56B52-42E2-469B-DCC1-8AEF65156D97","61012 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED75CEE2-690E-4857-C9B4-94970F21D78D","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61012","handle","1.0","61012","Jar/Jug","Unknown","","","Martha Sharp Joukowsky","Flat","G","","",""
"http://opencontext.org/subjects/58AEB5CD-F096-4DBA-FFA3-33A35BF70FBC","61012 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED75CEE2-690E-4857-C9B4-94970F21D78D","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61012","Body Sherd","3.0","61012","Unknown","","","","Martha Sharp Joukowsky","Flat","Turquoise","","",""
