"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Form","Pail","No.","Diameter (cm)","Surface Color (Exterior)","Surface Color (Interior)","link","Principle Author / Analyst","Slip Treatment Color","Paint Treatment Color","Slip Treatment Surface","Paint Treatment Surface","No.","Pail","Diameter (cm)"
"http://opencontext.org/subjects/6E305DCB-B55B-4706-0D24-66A46BDDDF78","Ceramic 240","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/97267FA1-7081-4C51-AA2A-0E9770C6FE5F","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Locus 10","Bowl","90.0","24.0","15.0","5YR 7/4 (pink)","5YR 7/4 (pink)","240.jpg","Benjamin Porter","10YR8/2 (very pale brown)","2.5YR4/4 (reddish brown)","Exterior/Interior","Exterior","","",""
"http://opencontext.org/subjects/0871B02A-595B-4A18-FE03-C8C011FB9098","Ceramic 227","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/97267FA1-7081-4C51-AA2A-0E9770C6FE5F","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Locus 10","Bowl","108.0","57.0","12.0","2.5YR 5/6 (red)","2.5YR 5/6 (red)","227.jpg","Benjamin Porter","10YR8/2 (very pale brown)","2.5YR3/4 (dark reddish brown)","Exterior/Interior","Exterior/Interior","","",""
"http://opencontext.org/subjects/5E1C8601-366D-4352-C6BC-9CBC5E7BF093","Ceramic 241","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/9D4E3FBB-39FE-4681-7E81-757A86A9DB14","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Locus 9","Bowl","88.0","41.0","16.0","10YR 8/2 (very pale brown)","10YR 8/2 (very pale brown)","241.jpg","Benjamin Porter","","","","","","",""
"http://opencontext.org/subjects/D3038615-FCD4-4A56-6216-3FFBD416049E","Ceramic 231","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/6843EC51-12BE-4A75-BBB7-A5B01659C806","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","Locus 5","Bowl","64.0","13.0","18.0","7.5YR 8/4 (pink)","7.5YR 8/4 (pink)","231.jpg","Benjamin Porter","10R5/6 (red)","","","","","",""
"http://opencontext.org/subjects/E16D9B9A-36E3-446D-9840-1993796EA12F","Ceramic 237","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/9FFCB360-4AA7-41E5-064F-E4FBF70A2A0F","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Locus 15","Bowl","115.0","1.0","17.0","7.5YR 8/3 (pink)","7.5YR 8/3 (pink)","237.jpg","Benjamin Porter","","10R4/6 (red)","","Exterior/Interior","","",""
"http://opencontext.org/subjects/3E26774A-4021-4FE6-F81F-C65B113E43EC","Ceramic 247","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/9D4E3FBB-39FE-4681-7E81-757A86A9DB14","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Locus 9","Krater","85.0","13.0","19.0","7.5YR 8/3 (pink)","7.5YR 8/3 (pink)","247.jpg","Benjamin Porter","","10R6/6 (light red)","","Exterior","","",""
"http://opencontext.org/subjects/5B5D1FAF-F368-4BFD-1992-B322E93EDA05","Ceramic 242","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/9E746D66-D4D9-4D98-0329-4D7D72F321B6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E22","Locus 12","Bowl","44.0","1.0","15.0","10YR 8/3 (very pale brown)","10YR 8/3 (very pale brown)","242.jpg","Benjamin Porter","","10YR8/2 (very pale brown)","","Exterior","","",""
"http://opencontext.org/subjects/7AE7708D-1923-455F-EF6C-FFEC3566ACAF","Ceramic 253","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/D37E4720-4267-48AB-2E98-D757BB37B33C","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E21","Locus 5","Cooker","16.0","2.0","10.0","5YR 5/4 (reddish brown)","5YR 5/4 (reddish brown)","253.jpg","Benjamin Porter","","","","","","",""
"http://opencontext.org/subjects/B3FB8243-610C-4FE9-5F88-57AC83B6E19D","Ceramic 275","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/0A820ECF-6B0A-4CC9-2B07-B292AFE705A1","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E21","Locus 2","Juglet base","6.0","1.0","","n/a","n/a","275.jpg","Benjamin Porter","","","","","","","n/a"
"http://opencontext.org/subjects/4800F9B8-CF2C-4BAF-DB8A-C1FE846FD2E0","Ceramic 261","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/D3BD4A30-8377-4B2C-38B6-D5B5C6E4AE2C","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E21","Locus Clean up","Jar","","1.0","15.0","10YR 8/3 (very pale brown)","10YR 8/3 (very pale brown)","261.jpg","Benjamin Porter","","","","","","Clean up",""
