"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Has period [URI]","Has period [Label]","Has period [Source]","Period","Significance","Site Type","Field number","Location accuracy","Coordinate system","Deleted","Public Status","Register Status","Preservation State","Investigation Date","Location of Collections","Location of Documentation","Gnahrgis id","Smithsonian Trinomial Identifier","Sortable Trinomial","Variant Trinomial Expression(s)","Preservation Prospects","Supervisor","Endangered By","Phase/Artifact","Site name","Current Vegetation","Affiliation","Artifacts Collected","Report Title","Name","Other Reports"
"http://opencontext.org/subjects/1EA68264-A62A-4C05-E995-35A444352BDA","9AP1","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","31.877527412366000000000","-82.529296875000000000000","Location approximated as a security precaution (Zoom: 11)","900","1200","http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57","United States","Georgia","Appling","http://opencontext.org/vocabularies/dinaa/00053","Early Mississippian","Early Mississippian","Early Mississippian","Unknown","Prehistoric Indian Lithic Scatter; Prehistoric Indian Artifact or Shell Scatter","9AP1","High","NAD 1927 Zone 17N","No","Unknown","Unknown","Destroyed","1975-08-22 00:00:00","University of Georgia","University of Georgia","158.0","9AP1","9AP00001","9-AP-1; 9-AP-00001","Unknown","","","","","","","","SOIL CONSERVATION SERVICE BISHOP CREEK WATERSHED","",""
"http://opencontext.org/subjects/3DAEBA08-0592-429F-64F5-9FAB97283798","9AP10","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","31.877527412366000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","1200","1350","http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57","United States","Georgia","Appling","http://opencontext.org/vocabularies/dinaa/00029; http://opencontext.org/vocabularies/dinaa/00059","Middle Mississippian; Late Mississippian","Middle Mississippian; Late Mississippian","Middle Mississippian; Late Mississippian","Unknown","Prehistoric Indian Artifact or Shell Scatter","9AP10","High","NAD 1927 Zone 17N","No","Unknown","Unknown","Razed","1979-05-27 00:00:00","South Georgia University","South Georgia University","17207.0","9AP10","9AP00010","9-AP-10; 9-AP-00010","Endangered","","U.S. Forest Service","Savannah; Lamar","FALLING ROCKS","","","Prentice Thomas & Associates","","DOUGLAS, GA",""
"http://opencontext.org/subjects/9A6BDDB2-8B35-4B79-2E1C-6DB4705F8B36","9AP11","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","31.877527412366000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-3050","-1050","http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57","United States","Georgia","Appling","http://opencontext.org/vocabularies/dinaa/00014; http://opencontext.org/vocabularies/dinaa/00019","Late Archaic; Middle Woodland","Late Archaic; Middle Woodland","Late Archaic; Middle Woodland","Unknown","Prehistoric Indian Artifact or Shell Scatter","9AP11 (SGC)","High","NAD 1927 Zone 17N","No","Unknown","Unknown","Cultivated","1977-01-01 00:00:00","South Georgia University","South Georgia University","163.0","9AP11","9AP00011","9-AP-11; 9-AP-00011","Endangered","","Unknown","Deptford; Fiber Tempered","FALLING ROCKS POND","","","","","",""
"http://opencontext.org/subjects/44548CE3-7989-4745-52D8-807ED85589B1","9AP12","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","31.877527412366000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-3050","-1050","http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57","United States","Georgia","Appling","http://opencontext.org/vocabularies/dinaa/00014; http://opencontext.org/vocabularies/dinaa/00008; http://opencontext.org/vocabularies/dinaa/00019; http://opencontext.org/vocabularies/dinaa/00023; http://opencontext.org/vocabularies/dinaa/00059","Late Archaic; Woodland; Middle Woodland; Mississippian; Late Mississippian","Late Archaic; General Woodland; Middle Woodland; General Mississippian; Late Mississippian","Late Archaic; General Woodland; Middle Woodland; General Mississippian; Late Mississippian","Local","Prehistoric Indian Lithic Scatter; Prehistoric Indian Artifact or Shell Scatter","AP12","High","NAD 1927 Zone 17N","No","Unknown","Determined Eligible","Undisturbed","1984-03-13 00:00:00","South Georgia University","Southeastern Archeological Services, Incorporated","164.0","9AP12","9AP00012","9-AP-12; 9-AP-00012","Endangered","W. DEAN WOOD","Unknown","Deptford; Fiber Tempered; Lamar","","","Southeastern Archeological Services, Incorporated","SHERDS: 3 COMPLICATED STAMPED, 4 UNIDENTIFIED, 1 CORD MARKED; FLAKES: 2 CHERT. COLLECTED BY SHOVEL TEST: SHERDS: 7 PLAIN, 1 COMPLICATED STAMPED, 1 INCISED, 5 UNIDENTIFIED; FLAKES: 23 CHERT, 1 TRIANGULAR CHERT POINT","AN ARCHAEOLOGICAL SURVEY OF TEH OCMULGEE BIG BEND REGION (SNOW 1977)","","AN ARCHAEOLOGICAL SURVEY OF THE ALTAMAHA RIVER PARK, APPLING COUNTY, GEORGIA (WOOD 1984)"
"http://opencontext.org/subjects/4770480D-E77C-4E8D-8521-6B42E4872250","9AP13","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","31.877527412366000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57","United States","Georgia","Appling","http://opencontext.org/vocabularies/dinaa/00056; http://opencontext.org/vocabularies/dinaa/00070","Historic Non-Native American; http://opencontext.org/vocabularies/dinaa/00070","Historic Non-Indian; Unknown Indian","Historic Non-Indian; Unknown Indian","Unknown","Domestic Trash Dump; Prehistoric Indian Artifact or Shell Scatter","AP(SAS)13","High","NAD 1927 Zone 17N","No","Unknown","Recommended Ineligible","Cultivated","1984-03-13 00:00:00","South Georgia University","Southeastern Archeological Services, Incorporated","23413.0","9AP13","9AP00013","9-AP-13; 9-AP-00013","Endangered","W. DEAN WOOD","Unknown","Nineteenth Century; Stoneware","BRANCH DUMP","","Southeastern Archeological Services, Incorporated","PREHISTORIC: 2 CORD MARKED CHERDS, 1 CHERT FLAKE. HISTORIC: 3 STONEWARE SHERDS, 3 BLUE EDGE, 1 GREEN EDGE, 21 HANDPAINTED, 2 BLUE TRANSFER PRINT, 3 PLAIN, 3 BLUE PLAIN, 1 UNIDENTIFIED","AN ARCHAEOLOGICAL SURVEY OF THE OCMULGEE BIG BEND REGION (SNOW 1977)","","AN ARCHAEOLOGICAL SURVEY OF THE ALTAMAH RIVER PARK, APPLING COUNTY, GEORGIA (WOOD 1984)"
"http://opencontext.org/subjects/9D624897-6650-4EDA-3801-098FA9909E26","9AP14","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","31.877527412366000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-3050","-1050","http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57","United States","Georgia","Appling","http://opencontext.org/vocabularies/dinaa/00014; http://opencontext.org/vocabularies/dinaa/00019; http://opencontext.org/vocabularies/dinaa/00059","Late Archaic; Middle Woodland; Late Mississippian","Late Archaic; Middle Woodland; Late Mississippian","Late Archaic; Middle Woodland; Late Mississippian","Unknown","Prehistoric Indian Artifact or Shell Scatter","9AP14 (SGC)","High","NAD 1927 Zone 17N","No","Unknown","Unknown","Razed","1977-01-01 00:00:00","South Georgia University","South Georgia University","42521.0","9AP14","9AP00014","9-AP-14; 9-AP-00014","Endangered","","Unknown","Deptford; Mossy Oak; Fiber Tempered; Lamar","HUT-FALLING ROCKS","","","","","",""
"http://opencontext.org/subjects/F2290E4B-8147-4E95-E083-1AA4A5F429EC","9AP15","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","31.877527412366000000000","-82.177734375000000000000","Location approximated as a security precaution (Zoom: 11)","1950","1950","http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57","United States","Georgia","Appling","http://opencontext.org/vocabularies/dinaa/00062","http://opencontext.org/vocabularies/dinaa/00062","No Data","No Data","Unknown","(Undefined)","AP15","High","NAD 1927 Zone 17N","No","Unknown","Unknown","Razed","1977-01-01 00:00:00","South Georgia University","South Georgia University","165.0","9AP15","9AP00015","9-AP-15; 9-AP-00015","Endangered","","Unknown","","DAVIS OLD FIELD","","","","","",""
"http://opencontext.org/subjects/2BDB624E-7214-4445-62BC-C93609E47E90","9AP16","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","31.877527412366000000000","-82.177734375000000000000","Location approximated as a security precaution (Zoom: 11)","-500","500","http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57","United States","Georgia","Appling","http://opencontext.org/vocabularies/dinaa/00019","Middle Woodland","Middle Woodland","Middle Woodland","Unknown","Prehistoric Indian Artifact or Shell Scatter","9AP16(SGC)","High","NAD 1927 Zone 17N","No","Unknown","Unknown","Razed","1977-01-01 00:00:00","South Georgia University","South Georgia University","40657.0","9AP16","9AP00016","9-AP-16; 9-AP-00016","Endangered","","Unknown","Deptford; Mossy Oak","ROARING CREEK","","","","","",""
"http://opencontext.org/subjects/0D882A5A-18FF-4B8E-AB9B-49B51B68774D","9AP17","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","31.877527412366000000000","-82.177734375000000000000","Location approximated as a security precaution (Zoom: 11)","-3050","-1050","http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57","United States","Georgia","Appling","http://opencontext.org/vocabularies/dinaa/00014; http://opencontext.org/vocabularies/dinaa/00059","Late Archaic; Late Mississippian","Late Archaic; Late Mississippian","Late Archaic; Late Mississippian","Unknown","Prehistoric Indian Artifact or Shell Scatter","9AP17(SGC)","High","NAD 1927 Zone 17N","No","Unknown","Unknown","Razed","1977-01-01 00:00:00","South Georgia University","South Georgia University","38934.0","9AP17","9AP00017","9-AP-17; 9-AP-00017","Endangered","","Unknown","Fiber Tempered; Lamar","UPPER EASON BLUFF","","","","","",""
"http://opencontext.org/subjects/A9F1480F-B85A-473D-E4D3-907CD4FDF23D","9AP18","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","31.877527412366000000000","-82.001953125000000000000","Location approximated as a security precaution (Zoom: 11)","1950","1950","http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57","United States","Georgia","Appling","http://opencontext.org/vocabularies/dinaa/00062","http://opencontext.org/vocabularies/dinaa/00062","No Data","No Data","Unknown","(Undefined)","9AP18(SGC)","High","NAD 1927 Zone 17N","No","Unknown","Unknown","Razed","1977-01-01 00:00:00","South Georgia University","South Georgia University","36415.0","9AP18","9AP00018","9-AP-18; 9-AP-00018","Endangered","","Unknown","","LOWER SISTER BLUFF","","","","","",""
