"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Small Find / DT number","Internal Find Number","Find Date","Registration Date","Artifact Name","Material","Mass (g)","Disposition","Has note","Observer","Culture Number","Label","Year (text)","Sequence","Diameter","Display Date","Weight","Day","Cat Type Full","Month","Material","Diagnostic","Cat_arabic_month","Year","Cat Number","Object","Condition","Description","Culture","Standard","Catalogued by","Editor","Excavated by","Standard","Object Name","Category Type","Object Sub-category","Material","Subjects and Themes","Manufacture","Decoration","General Description","Completeness","Width (cm)","Diameter (cm)","Dimension Notes","Weight (g)","Excavation Date","Excav. Ceramic Serial #","Provenance","Primary Location","Catalog","Collection","Catalog Type","Catalog Date","Conservation Condition","Conservation Notes","Object ID","Publication Notes","link","Director","Cultural Period","Early Date (BCE)","Late Date (BCE)","Occupation Level","Exc. Object ID","Ceramic Fabric","Contains","Stage Description","Architectural or Soil Locus?","Definition","Location","Phase","Phase Description","Stage","Top (m)","Bottom (m)","Overlies","Underlies","Size","overlies","underlies","Observer","Cat Month","Frame","Dimension Notes","Roll","Cat ID","Thickness","Munsell","Old Museum ID","Photo Number","Stratum","Height (cm)","Filling Hole Diameter","Width","Height"
"http://opencontext.org/subjects/14097_DT_Spatial","DT# 2080","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1233_DT_Spatial","Turkey","Domuztepe","I","Lot 2547","","2080.0","124.0","1999-08-08 00:00:00","1999-09-07 00:00:00","Spindle Whorl","Ceramic","","Depot","Pierced pot disc or small spindle whorl of painted Halaf ware, drilled from both sides, holes larger at top than in center.","Jessica Redford Hoele; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","Draw DT# 2080; Photo(1) DT# 2080; Photo(2) DT# 2080","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/14201_DT_Spatial","DT# 1030","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/836_DT_Spatial","Turkey","Domuztepe","IV","Lot 1512","","1030.0","47.0","1997-08-12 00:00:00","1998-08-15 00:00:00","Spindle Whorl","Ceramic","4.2","Depot","7.5 YR 7/3 (Pink ware) with mineral temper  sherd cut, ground and smoothed into spindle whorl","Amanda Kennedy; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/14215_DT_Spatial","DT# 1047","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1006_DT_Spatial","Turkey","Domuztepe","I","Lot 1904","","1047.0","11.0","1998-08-09 00:00:00","1998-08-15 00:00:00","Spindle Whorl","Ceramic","6.9","Depot","Approximately 1/2 of spindle whole made out of a sherd (Halaf plain 7.5 YR 7/6, reddish yelow) and ground into a roughly circular shape.","Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/14402_DT_Spatial","DT# 1242","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/13732_DT_Spatial","Turkey","Domuztepe","Stray","Stray Finds","","1242.0","85.0","1998-08-18 00:00:00","1998-09-09 00:00:00","Spindle Whorl","Ceramic","6.9","Depot","Fragment spindle whorl of Halaf unpainted ware, d reconstructed, hole not preserved","Bekir Gürdil","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/14456_DT_Spatial","DT# 1301","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1041_DT_Spatial","Turkey","Domuztepe","I","Lot 1939","","1301.0","116.0","1998-09-03 00:00:00","1998-09-10 00:00:00","Spindle Whorl","Ceramic","11.9","Depot","Spindle whorl made from sherd of Halaf painted ware","Ellen Belcher; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/14660_DT_Spatial","DT# 1516","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/904_DT_Spatial","Turkey","Domuztepe","I","Lot 1774","","1516.0","53.0","1998-09-01 00:00:00","1998-09-16 00:00:00","Spindle Whorl","Ceramic","3.2","Depot","Half a Halaf unpainted spindle whorl made from Halaf unpainted smoothed worked sherd, ground and smoothed--simple pierced disc.","Bekir Gürdil; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/14661_DT_Spatial","DT# 1517","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1157_DT_Spatial","Turkey","Domuztepe","I","Lot 2440","","1517.0","4.0","1998-09-05 00:00:00","1998-09-16 00:00:00","Spindle Whorl","Ceramic","25.3","Depot","Sherd of convex coarse grit ware with brown core and black smoothed surface made into a spindle whorl. Hole is larger at to=.9 and shows clear traces of wear.  Chip off one edge","Stuart Campbell; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/14662_DT_Spatial","DT# 1518","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/904_DT_Spatial","Turkey","Domuztepe","I","Lot 1774","","1518.0","54.0","1998-09-01 00:00:00","1998-09-16 00:00:00","Spindle Whorl","Ceramic","8.2","Depot","Half a spindle whorl made from a worked sherd of Halaf unpainted ware, one side flat the other slightly convex. Hole larger at top d=1 cm.","Bekir Gürdil; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/14663_DT_Spatial","DT# 1519","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/904_DT_Spatial","Turkey","Domuztepe","I","Lot 1774","","1519.0","68.0","1998-09-02 00:00:00","1998-09-16 00:00:00","Spindle Whorl","Ceramic","10.8","Depot","Half a spindle whorl made from a slightly convex disc of Halaf unpainted ware.  One side heavily encrusted.","Bekir Gürdil; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/14677_DT_Spatial","DT# 1535","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1011_DT_Spatial","Turkey","Domuztepe","I","Lot 1909","","1535.0","26.0","1998-08-12 00:00:00","1998-09-16 00:00:00","Spindle Whorl","Ceramic","19.8","Depot","Slightly off center  spindle made from Halaf unpainted ware sherd","Ellen Belcher; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","Photo DT# 306, 1535","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
