"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Period","Phase","Find Number","Species","Latin Name","Element","Side","Part","Number Of Specimens","Weight (g)","Age Group","Principle Author / Analyst","Von Den Driesch (1976): Meas. Bg","Age Fusion (months)","Note","Von Den Driesch (1976): Meas. Hfcd","Age Teeth (months/classes)","Von Den Driesch (1976): Meas. Bd","Von Den Driesch (1976): Meas. Bp","Von Den Driesch (1976): Meas. Glpe","Von Den Driesch (1976): Meas. Sd","Von Den Driesch (1976): Meas. 4","Von Den Driesch (1976): Meas. 7","Von Den Driesch (1976): Meas. 8","Von Den Driesch (1976): Meas. 9","Von Den Driesch (1976): Meas. 10l","Von Den Driesch (1976): Meas. 10b","Von Den Driesch (1976): Meas. 11","Von Den Driesch (1976): Meas. 15b","Von Den Driesch (1976): Meas. 15c","Type Of Pathology","Von Den Driesch (1976): Meas. Bfcr","Von Den Driesch (1976): Meas. Hfcr","Von Den Driesch (1976): Meas. 15a","Von Den Driesch (1976): Meas. Pl","Von Den Driesch (1976): Meas. Bpacr","Von Den Driesch (1976): Meas. Glpa","Von Den Driesch (1976): Meas. Slc","Von Den Driesch (1976): Meas. 44","Von Den Driesch (1976): Meas. 45","Von Den Driesch (1976): Meas. 46","Von Den Driesch (1976): Meas. H","Von Den Driesch (1976): Meas. Lcde","Von Den Driesch (1976): Meas. Sbv","Von Den Driesch (1976): Meas. Lar","Sex","Von Den Driesch (1976): Meas. 9a","Von Den Driesch (1976): Meas. 16b","Von Den Driesch (1976): Meas. 16c","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. Gb","Von Den Driesch (1976): Meas. Gl","Von Den Driesch (1976): Meas. Glp","Von Den Driesch (1976): Meas. Lg","Von Den Driesch (1976): Meas. 20","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. 22","Von Den Driesch (1976): Meas. Did","Von Den Driesch (1976): Meas. Dip","Von Den Driesch (1976): Meas. Sc","Von Den Driesch (1976): Meas. Bfp","Von Den Driesch (1976): Meas. Glc","Von Den Driesch (1976): Meas. Dls","Von Den Driesch (1976): Meas. Ld","Von Den Driesch (1976): Meas. Mbs","Von Den Driesch (1976): Meas. 28","Von Den Driesch (1976): Meas. Bt","Von Den Driesch (1976): Meas. Bb","Von Den Driesch (1976): Meas. Bf","Von Den Driesch (1976): Meas. Lm","Von Den Driesch (1976): Meas. Bfcd","Von Den Driesch (1976): Meas. Dl","Von Den Driesch (1976): Meas. Dm","Von Den Driesch (1976): Meas. Gll","Von Den Driesch (1976): Meas. Glm","Von Den Driesch (1976): Meas. 1","Von Den Driesch (1976): Meas. 2","Von Den Driesch (1976): Meas. 3","Von Den Driesch (1976): Meas. 5","Von Den Driesch (1976): Meas. 6","Von Den Driesch (1976): Meas. 12","Von Den Driesch (1976): Meas. 13","Von Den Driesch (1976): Meas. 14","Von Den Driesch (1976): Meas. Cd","Von Den Driesch (1976): Meas. Dd","Von Den Driesch (1976): Meas. Dp","Von Den Driesch (1976): Meas. Dic","Von Den Driesch (1976): Meas. Lc","Von Den Driesch (1976): Meas. 7a","Von Den Driesch (1976): Meas. 15","Von Den Driesch (1976): Meas. 16a","Von Den Driesch (1976): Meas. Gba","Von Den Driesch (1976): Meas. Gbtc","Von Den Driesch (1976): Meas. Gbti","Von Den Driesch (1976): Meas. Lfo","Von Den Driesch (1976): Meas. Ls","Von Den Driesch (1976): Meas. Sb","Von Den Driesch (1976): Meas. Sbi","Von Den Driesch (1976): Meas. Sh","Von Den Driesch (1976): Meas. 32","Von Den Driesch (1976): Meas. Glf","Von Den Driesch (1976): Meas. Lad","Von Den Driesch (1976): Meas. La","Von Den Driesch (1976): Meas. Dc","Von Den Driesch (1976): Meas. 24","Von Den Driesch (1976): Meas. 25","Von Den Driesch (1976): Meas. Bpacd","Von Den Driesch (1976): Meas. Bfd","Von Den Driesch (1976): Meas. 13a","Von Den Driesch (1976): Meas. 26","Von Den Driesch (1976): Meas. Sdo","Von Den Driesch (1976): Meas. Dpa","Von Den Driesch (1976): Meas. 23","Von Den Driesch (1976): Meas. Bpc","Von Den Driesch (1976): Meas. 10","von den Driesch (1976): Meas. 6a","Von Den Driesch (1976): Meas. 17","Von Den Driesch (1976): Meas. 29","Von Den Driesch (1976): Meas. 40","Von Den Driesch (1976): Meas. 41","Von Den Driesch (1976): Meas. 42","Von Den Driesch (1976): Meas. Gd","Von Den Driesch (1976): Meas. 14a","Von Den Driesch (1976): Meas. 16","Von Den Driesch (1976): Meas. 18","Von Den Driesch (1976): Meas. 19a","Von Den Driesch (1976): Meas. 19","Von Den Driesch (1976): Meas. 27","Von Den Driesch (1976): Meas. 30","Von Den Driesch (1976): Meas. 31","Von Den Driesch (1976): Meas. 33","Von Den Driesch (1976): Meas. 34","Von Den Driesch (1976): Meas. 35","Von Den Driesch (1976): Meas. 36","Von Den Driesch (1976): Meas. 37","Von Den Driesch (1976): Meas. Dha","Von Den Driesch (1976): Meas. Hs","Von Den Driesch (1976): Meas. 20a","Von Den Driesch (1976): Meas. 21a","Von Den Driesch (1976): Meas. 38","Von Den Driesch (1976): Meas. 39","Von Den Driesch (1976): Meas. 22a","Von Den Driesch (1976): Meas. 22b"
"http://opencontext.org/subjects/D9BADFC9-EC55-460C-FB9B-3EBAFF756187","Bone (11712)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","","","http://opencontext.org/subjects/CC6320C7-01FE-4572-3F54-F00CDE54903A","Germany","Emden","Große Kirche","Phase","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","","","","Cattle","Bos taurus","Scapula","Left","proximal and diaphysis/middle","1.0","17.3","foetal","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2F817E49-6171-49A4-54B8-42044C67389D","Bone (11713)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","","","http://opencontext.org/subjects/CC6320C7-01FE-4572-3F54-F00CDE54903A","Germany","Emden","Große Kirche","Phase","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","","","","Cattle","Bos taurus","Pelvis","Right","diaphysis / middle portion","1.0","34.6","adult","Jessica Grimm","",">7-10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0B3D6296-B56B-4E7A-B7EB-8AEE77AD61CA","Bone (11714)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","","","http://opencontext.org/subjects/CC6320C7-01FE-4572-3F54-F00CDE54903A","Germany","Emden","Große Kirche","Phase","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","","","","Cattle","Bos taurus","Pelvis","Right","proximal","1.0","58.1","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DA40C5F8-DC0B-4672-20EF-0DE683D4DC40","Bone (11711)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","","","http://opencontext.org/subjects/CC6320C7-01FE-4572-3F54-F00CDE54903A","Germany","Emden","Große Kirche","Phase","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","","","","Cattle","Bos taurus","Centrotarsal","Left","complete","1.0","36.1","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E74E0C49-F4D8-4369-2671-4D6EB44FE628","Bone (11710)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","","","http://opencontext.org/subjects/CC6320C7-01FE-4572-3F54-F00CDE54903A","Germany","Emden","Große Kirche","Phase","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","","","","Cattle","Bos taurus","Metatarsus","Right","complete","1.0","170.1","sub-adult","Jessica Grimm","","<24-30","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A0731E23-D1E8-478A-285D-7CE7D07385FB","Bone (11707)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","","","http://opencontext.org/subjects/CC6320C7-01FE-4572-3F54-F00CDE54903A","Germany","Emden","Große Kirche","Phase","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","","","","Cattle","Bos taurus","Mandibula","Left","diaphysis/middle and distal","1.0","39.4","sub-adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AD7C4312-BAD3-487E-0BF7-1874A8C82784","Bone (11708)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","","","http://opencontext.org/subjects/CC6320C7-01FE-4572-3F54-F00CDE54903A","Germany","Emden","Große Kirche","Phase","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","","","","Cattle","Bos taurus","Costa","Right","proximal and diaphysis/middle","1.0","65.8","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D399A57B-DC87-4FA3-BF71-E389D58E90C1","Bone (11709)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","","","http://opencontext.org/subjects/CC6320C7-01FE-4572-3F54-F00CDE54903A","Germany","Emden","Große Kirche","Phase","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","","","","Cattle","Bos taurus","V. cervicales","","partial","1.0","30.4","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/36C6C6D4-EBC5-4224-DC80-BF0D7B38C6D2","Bone (11706)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","","","http://opencontext.org/subjects/CC6320C7-01FE-4572-3F54-F00CDE54903A","Germany","Emden","Große Kirche","Phase","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","","","","Cattle","Bos taurus","Mandibula","Right","diaphysis/middle and distal","1.0","55.4","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/29F3CDA8-BDCE-436B-8BA0-F0AADA1016CB","Bone (11705)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","","","http://opencontext.org/subjects/CC6320C7-01FE-4572-3F54-F00CDE54903A","Germany","Emden","Große Kirche","Phase","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","","","","Cattle","Bos taurus","Mandibula","Right","diaphysis / middle portion","1.0","21.2","juvenile","Jessica Grimm","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
