"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Material","ExYearDisplayOld","FragmentID","Primary Function","Secondary Function","PSTNumber","Sequence","ExDay","Primary Composition","Phasing","Length","Comments","ExYear","ArabicExMonth","Count Frags Quantity","ExMonth","Thickness","Width","Editor","Excavated by","ExYearOld","Primary Motif","Grid","ExYearDisplayOld","Height","Color","Diameter","Surface","Secondary Motif","Secondary Comp","No Dimensions","Tertiary Motif","Thickness","Width","Height","Length"
"http://opencontext.org/subjects/40D131E7-2CB5-4751-938C-0FDB0BCF8F4E","Arch. Frag. 14141","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Eleanor A. Power; Tarek M. Khanachet","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/41F1BE12-BE0E-4BC5-4235-70AB5B512610","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Sandstone","NULL","AF14141","ashlar","","98868","98868","31.0","carved","IX-XIII","53.0","","2004.0","7.0","1.0","VII","23.0","34.0","Martha Sharp Joukowsky","Eleanor A. Power; Tarek M. Khanachet","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/40D2A153-66EC-4423-DAAA-B5DD75B027EA","Arch. Frag. 7788","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Steven J. Larson","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E3476C5-16B9-4468-200D-42641EA3D30B","Jordan","Petra Great Temple","Propylaeum","Trench 70","Locus 1","Limestone","","AF7788","Capital","","70046","70046","16.0","carved & incised","XI-XIII","","","2000.0","7.0","1.0","VII","3.0","8.5","Martha Sharp Joukowsky","Steven J. Larson","","vine","5 a","NULL","6.0","","","","","","","","","","",""
"http://opencontext.org/subjects/40D89885-2538-4236-1079-F9358916FB5A","Arch. Frag. 15127","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA82ED6D-5B17-4DF1-7F5E-273770FFC3E6","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","Sandstone","NULL","AF14282","ashlar","Wall","102945","102945","5.0","dressed","XII-XIII","80.0","","2005.0","7.0","1.0","VII","40.0","40.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/40DFAEDF-1C74-4E1C-0A5A-EC8C9CD023EF","Arch. Frag. 10522","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky; Shari L. Saunders","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/75264F3B-814A-4D43-907A-798C62E65BFB","Jordan","Petra Great Temple","Propylaeum","Trench 95","Locus 11","Sandstone","","AF10036","ashlar","arch","95537","95537","16.0","carved","IX-XIII","63.0","","2003.0","7.0","1.0","VII","19.0","30.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky; Shari L. Saunders","","","d6-e6","NULL","","","","","","","","","","","",""
"http://opencontext.org/subjects/40E4633A-C62D-48A9-3CB5-B0C74D471471","Arch. Frag. 16942","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A5B646D2-A345-4D4C-E461-0041CD838814","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 9","Sandstone","NULL","AF16892","ashlar","Wall","127061","127061","26.0","dressed","XI-XII","65.0","","2006.0","6.0","1.0","VI","35.0","43.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/40E71B61-E16F-44BE-6DF7-761C7A62D938","Arch. Frag. 16381","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/088299FE-75E9-442C-9B50-56B63FB31862","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 16","Sandstone","NULL","AF15788","ashlar","","","105849","16.0","carved","IX","53.0","","2005.0","7.0","1.0","VII","10.0","30.0","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/40E733C5-32EF-4FCD-CC20-9E95426AA4E1","Arch. Frag. 17249","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1E307DA8-1196-4B64-AA7F-68BA0A165139","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 21","Sandstone","NULL","AF16892","ashlar","Wall","127336","127336","2.0","carved & incised","XI-XII","33.0","","2006.0","7.0","1.0","VII","23.0","34.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/40EAD793-08D1-436E-2D77-5D11431D4AA4","Arch. Frag. 18526","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/651657B8-7C74-48F2-5591-65B82C6F268B","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 12","Marble","NULL","AF18279","floor","opus sectile","126667","126667","24.0","carved & incised","IX","23.0","opus sectile","2006.0","7.0","1.0","VII","2.0","11.5","Martha Sharp Joukowsky","Christopher A. Tuttle","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/40EBF9D6-8105-4E18-F8AB-C22036B58B24","Arch. Frag. 13524","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Eleanor A. Power; Tarek M. Khanachet","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/41F1BE12-BE0E-4BC5-4235-70AB5B512610","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Sandstone","NULL","AF13524","ashlar","Wall","98443","98443","20.0","carved","IX-XIII","77.0","","2004.0","7.0","1.0","VII","20.0","41.0","Martha Sharp Joukowsky","Eleanor A. Power; Tarek M. Khanachet","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/40F03555-65A4-4322-EEDE-E230E48C4CE7","Arch. Frag. 15537","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Tarek M. Khanachet","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/01BDCBAF-C3D2-4D6C-A2B0-3FD29BAE89F4","Jordan","Petra Great Temple","Lower Temenos","Trench 98B","Locus 1","Limestone","NULL","AF15452","Capital","","","98B106","13.0","carved","IX","16.0","tongue","2005.0","6.0","1.0","VI","3.5","10.0","Martha Sharp Joukowsky","Tarek M. Khanachet","","egg & tongue","","","","","","","","","","","","","",""
