"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Archaeological Horizon","Osteo Id","Taxonomic Id","Articulation","Symmetry","Sex","Pathology","Number Of Fragments","Number Of Elements","Proximaldistal","Fusion Proximal","Fusion Distal","Completeness Of Element","Completeness Of Portion","Fragmentation","Principle Author / Analyst","Depth of the lateral verticillus (B)","Depth of the lateral trochlear condyle (B)","Depth of the medial verticillus (B)","Width of the lateral condyle (P)","Width of the medial condyle (P)","Depth of the medial trochlear condyle (B)","Greatest depth of the distal end (Dd)","Greatest breadth of the distal end (Bd)","Tooth Type","Tooth Class","Tooth Number","M2","P4","Length of the glenoid cavity-including cranial lip (LP)","Minimum height of neck-from base of spine to articular surface","Smallest length of collum scapulae (SLC)","Breadth of the glenoid cavity (BG)","Greatest length of the processus gleonidalis (GLP)","Greatest lateral depth","Breadth","Greatest length (GL)","Greatest breadth of facies articularis didtalis (BFd)","Maxilla With Teeth","Distal depth on medial side (L) Legge's TD","Height of the collum of the trochlea, central groove (HTC)","Greatest breadth of the trochlea (BT)","Depth of the proximal end (equids) (Dp)","Greatest breadth of the proximal end (Bp)","Depth of the distal end-- flat against anterior side","Mandible With Teeth","Maximum H of M3 on buccal side of anterior cusp from enamel-dentin junction to occlusal surface","Greatest breadth of the proximal end (trochlea)","Greatest length of the lateral half (GLl)","Greatest depth of the medial half (Dm)","Greatest depthof the lateral half (Dl)","Greatest length of the medial half (GLm)","Mandible Fragment","M3","Length of M3 at occlusal surface","Breadth of M3 at occlusal surface","Breadth of the third cusp (posterior) of M3 (for O/C)","Height of M3 on lingual side from apex to occlusal surface between the first two cusps","Dp4","Length of dP4 at occlusal surface","Breadth of dP4 at occlusal surface","Maximum H of dP4 on buccal side of anterior cusp from enamel dentin junction to occlusal surface","M1","Greatest length of the peripheral/abaxial half (GLpe)","Height of M1on lingual side from apex to occlusal surface between the first two cusps","Maximum H of M1 on buccal side of anterior cusp from enamel-dentin junction to occlusal surface","Basal breadth of dP4","Basal length of dP4: base at crown, maximum length of the enamel","Basal breadth of M3","Basal length of M3","Length of olecranon (only in ruminants) (LO)","Greatest breadth across the coronoid process (BPC)","Smallest depth of the olecranon (SDO)","Depth across the processus anconeus (BPC)","Height from the base line at rest","Greatest diagonal length of the sole (DLS)","Length of the dorsal surface (Ld)","Height of M2 on lingual side from apex to occlusal surface between the first two cusps","Greatest length without epiphysis","Length of M1 at occlusal surface","Greatest breadth over the wings (GLF)","Height across dorsal to ventral arch (H)","Greatest breadth of facies articularis cranialis (BFcr)","Greatest breadth of facies articularis caudalis (BFcd)","Breadth of acetabulum","Length of acetabulum including the lip (LA)","Inner length of the foramen obturatum (LFo)","Greatest depth of the proximal end (Dp)","Smallest depth of the diaphysis (DD)","Middle breadth of the sole (MBS)","Greatest breadth of the facies articularis proximalis (BFp)","True breadth of the proximal end","Smallest breadth of the diaphysis (SD)","Greatest breadth of the facies articularis distalis (BFd)","Greatest depth of caput femoris (DC)"
"http://opencontext.org/subjects/A8A2A5B2-A727-42D8-8BA5-052018CDBE33","Bone D1416-1","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/9C14FD61-5111-4069-82C6-70841CD353DC","Turkey","Karain B Cave","PI.1","Square D14","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","http://eol.org/pages/32609438","Sheep/goat","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","16","Humerus","Ovis/Capra","Separate","Left","Nonidentified","No pathology","1.0","1.0","Distal","Not applicable","Fused","> 1/4, but < 1/2","Complete","End only","Levent Atici","","","","","","","","36.0","","","","","","","","","","","","","","","","22.0","16.0","32.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/866B43A4-87D1-469A-D54C-88C643F9A853","Bone D1417-1","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/9C14FD61-5111-4069-82C6-70841CD353DC","Turkey","Karain B Cave","PI.1","Square D14","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","http://eol.org/pages/695","Aves","","","","","","","17","Ulna","Large bird","Separate","Not applicable","Nonidentified","No pathology","1.0","0.0","Shaft","Not applicable","Not applicable","Not applicable","Not applicable","Cylinder","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/936C35AA-D8C3-4B52-54DC-C2D124B133E0","Bone F1318-1","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/790F2455-5F9E-4AA9-BC8E-B2FBC6A809A4","Turkey","Karain B Cave","PI.1","Square F13","http://purl.obolibrary.org/obo/UBERON_0001092","cervical vertebra 1","http://eol.org/pages/11021638","Ovis orientalis","http://purl.obolibrary.org/obo/UBERON_0003100","female organism","","","","","18","Atlas","Ovis orientalis","Articulated with #3, weighed separately","Central","Female","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Complete","Complete","Not applicable","Levent Atici","","","","","","","","","","","","","","","","","","","","","60.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","49.8","41.6","54.1","45.9","","","","","","","","","","",""
"http://opencontext.org/subjects/97259786-4939-46DA-CABE-2A0110A5A88E","Bone F1319-1","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/790F2455-5F9E-4AA9-BC8E-B2FBC6A809A4","Turkey","Karain B Cave","PI.1","Square F13","http://purl.obolibrary.org/obo/UBERON_0006971","antler","http://eol.org/pages/15610","Capreolus","http://purl.obolibrary.org/obo/UBERON_0003101","male organism","","","","","19","Antler","Capreolus capreolus","Separate","Not applicable","Male","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/86EB3C94-8197-44A8-DE73-55DE60D3BDE4","Bone F1320-1","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/790F2455-5F9E-4AA9-BC8E-B2FBC6A809A4","Turkey","Karain B Cave","PI.1","Square F13","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","20","Mandible with teeth","Ovis/Capra","Separate","Left","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","","","","","","","","","","","EFG","EFGHI","","","","","","","","","","","","","","","","","P3-M3","","","","","","","","F","","","","","","","","","DEF","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6AB0E636-D085-43E1-794F-B3D83B25F415","Bone G1216-1","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-22","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/FD270D9E-CCBA-4D85-09BC-17A64C6BDEB5","Turkey","Karain B Cave","PI.1","Square G12","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/11021638","Ovis orientalis","","","","","","","16","Loose mandibular tooth","Ovis orientalis","Separate","Left","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","","","","","","","","Lower deciduous","Premolar","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","BC","21.0","6.3","12.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1BFDA60F-17DC-445C-572E-8268D06BEE1B","Bone G1217-1","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/FD270D9E-CCBA-4D85-09BC-17A64C6BDEB5","Turkey","Karain B Cave","PI.1","Square G12","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","17","Mandible with teeth","Ovis/Capra","Separate","Left","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","","","","","","","","","","","EFG","EFGHI","","","","","","","","","","","","","","","","","P3-M2","","","","","","","","","","","","","","","","","GHI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/71E0EF7F-1A2B-4E8B-C165-2E73B3783787","Bone G1317-1","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-22","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/8ECF8742-FA42-4AAF-AAD8-E336D618CBB7","Turkey","Karain B Cave","PI.1","Square G13","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/11021638","Ovis orientalis","","","","","","","17","Mandible with teeth","Ovis orientalis","Separate","Left","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","dP2-4","","","","","","","","","","","","","C","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FEB8CE82-FD2F-4604-7BEA-F88381843463","Bone G1318-1","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/8ECF8742-FA42-4AAF-AAD8-E336D618CBB7","Turkey","Karain B Cave","PI.1","Square G13","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/11021638","Ovis orientalis","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","18","Tibia","Ovis orientalis","Separate","Left","Nonidentified","No pathology","1.0","1.0","Complete","Fused","Fused","Complete","Complete","Complete","Levent Atici","","","","","","","21.5","27.4","","","","","","","","","","","","","","","","","","","","38.0","21.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16.4","",""
"http://opencontext.org/subjects/F1406CB1-B413-459A-57AA-32ED9A80933E","Bone C1417-1","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/4D3BD92A-B7FB-4C21-BBD5-83FD73A8D6C2","Turkey","Karain B Cave","PI.2","Square C14","http://purl.obolibrary.org/obo/UBERON_0006967","horn","http://eol.org/pages/4447460","Capra aegagrus","http://purl.obolibrary.org/obo/UBERON_0003101","male organism","","","","","17","Horncore","Capra aegagrus","Separate","Not applicable","Male","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Nonidentified","Not applicable","Not applicable","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
