"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Archaeological Horizon","Osteo Id","Taxonomic Id","Articulation","Symmetry","Sex","Pathology","Number Of Fragments","Number Of Elements","Proximaldistal","Fusion Proximal","Fusion Distal","Completeness Of Element","Completeness Of Portion","Fragmentation","Principle Author / Analyst","Mandible With Teeth","Tooth Type","Tooth Class","Tooth Number","M2","M3","Length of M3 at occlusal surface","Smallest length of collum scapulae (SLC)","Breadth of the glenoid cavity (BG)","Greatest length of the processus gleonidalis (GLP)","Mandible Fragment","M1","Greatest breadth of the distal end (Bd)","Maxilla With Teeth","Dp4","Length of dP4 at occlusal surface","Breadth of dP4 at occlusal surface","Maximum H of dP4 on buccal side of anterior cusp from enamel dentin junction to occlusal surface","Greatest breadth of the proximal end (trochlea)","Greatest length of the lateral half (GLl)","Greatest depth of the medial half (Dm)","Greatest depthof the lateral half (Dl)","Greatest length of the medial half (GLm)","Breadth of M3 at occlusal surface","Maximum H of M3 on buccal side of anterior cusp from enamel-dentin junction to occlusal surface","Breadth of the third cusp (posterior) of M3 (for O/C)","Height of M3 on lingual side from apex to occlusal surface between the first two cusps","P4","Length of the glenoid cavity-including cranial lip (LP)","Minimum height of neck-from base of spine to articular surface","Depth of the lateral verticillus (B)","Depth of the lateral trochlear condyle (B)","Depth of the medial verticillus (B)","Width of the lateral condyle (P)","Width of the medial condyle (P)","Depth of the medial trochlear condyle (B)","Greatest depth of the distal end (Dd)","Greatest breadth of facies articularis didtalis (BFd)","Height of the collum of the trochlea, central groove (HTC)","Greatest breadth of the trochlea (BT)","Greatest breadth of the proximal end (Bp)","Greatest breadth of the trochlea patellaris","Smallest breadth of the diaphysis (SD)","Depth of the distal end-- flat against anterior side","Depth of the proximal end (equids) (Dp)","Greatest length (GL)","Greatest breadth of the facies articularis proximalis (BFp)","Basal length of dP4: base at crown, maximum length of the enamel","Greatest breadth (GB)","Height from the base line at rest","Middle breadth of the sole (MBS)","Greatest diagonal length of the sole (DLS)","Length of the dorsal surface (Ld)","Greatest lateral depth","Breadth","Length of olecranon (only in ruminants) (LO)","Greatest breadth across the coronoid process (BPC)","Smallest depth of the olecranon (SDO)","Depth across the processus anconeus (BPC)","Greatest length of the peripheral/abaxial half (GLpe)","Greatest length without epiphysis","Greatest depth of the proximal end (Dp)","Smallest circumference of the diaphysis (CD)","Breadth of acetabulum","Length of acetabulum including the lip (LA)","True breadth of the proximal end","Length of M1 at occlusal surface","Breadth of M1 at occlusal surface","Height of M2 on lingual side from apex to occlusal surface between the first two cusps"
"http://opencontext.org/subjects/9A42B96F-8AF6-4C7B-A4F9-A1B0749B1458","Bone J5d9-","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/A5D61C67-43CF-46D6-C330-017C9120B705","Turkey","Öküzini Cave","II","Square J5d","http://purl.obolibrary.org/obo/UBERON_0012288","centroquartal bone","http://eol.org/pages/32609438","Sheep/goat","","","","","","","9","Os tarsi centrale + Os tarsale IV","Ovis/Capra","Separate","Right","Nonidentified","No pathology","1.0","1.0","Complete","Not applicable","Not applicable","Complete","Complete","Complete","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/66491084-FF38-4BA2-C139-02B410E00AF1","Bone N7c14-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-22","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-12500","-11700","http://opencontext.org/subjects/112BEA96-6CDA-45C2-E8CB-4EFDADF80AD3","Turkey","Öküzini Cave","III-IV","Square N7c","http://purl.obolibrary.org/obo/UBERON_0011205","carpometacarpus","http://eol.org/pages/695","Aves","","","","","","","14","Carpometacarpus","Large bird","Separate","Right","Nonidentified","No pathology","1.0","1.0","Distal","Not applicable","Not applicable","> 3/4, but still incomplete","Complete but broken","End + shaft","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/35795A7C-B041-4ADD-472F-AC504D350AD8","Bone I5d10-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-22","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/C0139145-316D-4B25-B085-4DA4F75A8C5D","Turkey","Öküzini Cave","III","Square I5d","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","10","Mandible with teeth","Ovis/Capra","Separate","Right","Nonidentified","No pathology","1.0","0.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","M1, 2","Lower permanent","Molar","1, 2","EFG","","","","","","","FG","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0A45FB73-DBCB-41C7-ADF8-50B8D64D08C1","Bone I6d12-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/AD1F214C-44BD-43F9-D22C-3CFBDD5CDBB3","Turkey","Öküzini Cave","III","Square I6d","http://purl.obolibrary.org/obo/UBERON_0006971","antler","http://eol.org/pages/328649","Cervus elaphus Linnaeus, 1758","","","","","","","12","Antler","Cervus elaphus","Separate","Not applicable","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F9C6F069-148F-4C32-A97D-8F5010AC39A6","Bone K5c11-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/4B177E3C-617E-4D1F-620A-E5CCE80247D7","Turkey","Öküzini Cave","III","Square K5c","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","11","Loose mandibular tooth","Ovis/Capra","Separate","Left","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","Lower permanent","Premolar","4","","","","","","","","","","","","","","","","","","","","","","","","EF","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8676BD04-2160-4AE3-F072-78DA5820CE30","Bone L5d12-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/084A7BCC-C20D-4023-9B89-D9550122CD4B","Turkey","Öküzini Cave","III","Square L5d","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/313992","Dama dama (Linnaeus, 1758)","","","","","","","12","Loose mandibular tooth","Dama dama","Separate","Nonidentified","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","Lower permanent","Incisor","1, 2 or 3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/31AACCE1-83D4-4CFE-A810-83C26572C399","Bone L5d13-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-22","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/084A7BCC-C20D-4023-9B89-D9550122CD4B","Turkey","Öküzini Cave","III","Square L5d","http://purl.obolibrary.org/obo/UBERON_0001093","cervical vertebra 2","http://eol.org/pages/313992","Dama dama (Linnaeus, 1758)","","","","","","","13","Axis","Dama dama","Separate","Central","Nonidentified","No pathology","1.0","1.0","Dens","Not applicable","Not applicable","< 1/4 of estimated size","> 3/4, but still incomplete","Corpus","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1A3DE7A5-49D0-41CB-25DD-D1FCF8E031A9","Bone I5d10-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/C9604773-3805-4FC7-0A60-3D3D5C03EC9D","Turkey","Öküzini Cave","II","Square I5d","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/4447460","Capra aegagrus","","","","","","","10","Loose mandibular tooth","Capra aegagrus","Separate","Left","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","Lower deciduous","Premolar","4","","","","","","","","","","","BC","19.2","6.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DD2CB202-1290-4DEF-032B-69A72AF9935F","Bone I5d9-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/C9604773-3805-4FC7-0A60-3D3D5C03EC9D","Turkey","Öküzini Cave","II","Square I5d","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/4447460","Capra aegagrus","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","9","Calcaneus","Capra aegagrus","Separate","Left","Nonidentified","No pathology","1.0","1.0","Proximal","Fused","Not applicable","Complete","Complete","Complete","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","60.6","","","","","","","","22.4","20.0","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8EDC8F45-BF7E-481C-67CD-E26F92273C21","Bone I6B5-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/50295E87-8B05-4391-CC39-7238C7CB543F","Turkey","Öküzini Cave","II","Square I6B","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","http://eol.org/pages/328663","Sus scrofa","","","","","","","5","Maxilla with teeth","Sus scrofa","Separate","Left","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","","","","","","","","","","","","","P1-M2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
