"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Pin","Unit (confirm)","Fragmentation fraction","Species","Element","Size","Part","Weight (g)","Count","Proximal Or Distal","Anterior Or Posterior","Lateral Or Medial","Origin Of Frag","Proximal Fusion","Distal Fusion","Symmetry","Class","Has note","Principle Author / Analyst","Type Link","Base #","Dorsal Or Ventral","Tooth Type","Tooth Position","Tooth Class","Tooth Number","Tooth Wear","Tooth Rooting","Tooth Age","Tooth Name","Associated with","Mstat","Burning","Sex","Dupidx","Editor Notes","Modification","Disease","Bstat","Comments","Mandible Age","Domestication"
"http://opencontext.org/subjects/17BD1C4B-F123-4CCC-1F91-430CBDFA285D","Bone 50","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","276.0","201030.0","Complete","Ovis / Capra","Associated Tooth","Medium","Head: Mandible, mandibular teeth","7.0","1.0","","Complete","Complete","","","","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","Original code: 2","49","Complete","Deciduous","Lower","Pre-molar","3rd","Stage 22 (see Payne 1973 for illustration)","Indeterminate","CD","DLM2","Bone 49","","","","","","","","","","",""
"http://opencontext.org/subjects/3109B436-4A21-4A0F-75D0-0F74AA54E5A7","Bone 51","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","276.0","201030.0","Complete","Ovis / Capra","Associated Tooth","Medium","Head: Mandible, mandibular teeth","7.0","1.0","","Complete","Complete","","","","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","Original code: 2","49","Complete","Deciduous","Lower","Pre-molar","1st or 2nd","Stage 22 (see Payne 1973 for illustration)","Indeterminate","D","DLM3","Bone 49","","","","","","","","","","",""
"http://opencontext.org/subjects/4C68D412-EE46-44C8-86D8-37493A7EA11A","Bone 52","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","276.0","201030.0","Complete","Ovis / Capra","Associated Tooth","Medium","Head: Mandible, mandibular teeth","7.0","1.0","","Complete","Complete","","","","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","Original code: 2","49","Complete","Deciduous","Lower","Molar","1st","Stage 22 (see Payne 1973 for illustration)","Indeterminate","D","DLM1","Bone 49","","","","","","","","","","",""
"http://opencontext.org/subjects/1A03A073-D911-4A16-AF47-49A15363BC47","Bone 53","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","276.0","201030.0","Complete","Ovis / Capra","Associated Tooth","Medium","Head: Mandible, mandibular teeth","7.0","1.0","","Complete","Complete","","","","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","Original code: 2","49","Complete","Deciduous","Lower","Molar","2nd","Stage 17 (see Payne 1973 for illustration)","Indeterminate","B","DLM2","Bone 49","","","","","","","","","","",""
"http://opencontext.org/subjects/21571058-BEDD-4511-82F6-5545FBB9DAE2","Bone 54","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","276.0","201030.0","Complete","Ovis / Capra","Associated Tooth","Medium","Head: Mandible, mandibular teeth","7.0","1.0","","Complete","Complete","","","","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","Original code: 2","49","Complete","Deciduous","Lower","Molar","3rd","Stage 16 (see Payne 1973 for illustration)","Indeterminate","B","DLM3","Bone 49","","","","","","","","","","",""
"http://opencontext.org/subjects/2D1B0151-8DE7-4B11-7584-AF382E2643FC","Bone 62","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","276.0","201030.0","Complete","Ovis / Capra","Associated Tooth","Medium","Head: Mandible, mandibular teeth","7.0","1.0","","Complete","Complete","","","","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","Original code: 2","61","Complete","Permanent","Lower","Molar","1st","Stage 16 (see Payne 1973 for illustration)","Separarte but unclosed","D","PLM1","Bone 61","","","","","","","","","","",""
"http://opencontext.org/subjects/459EEF71-A31B-4B7B-E197-DD19FCE466B0","Bone 74","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","276.0","201030.0","Complete","Ovis / Capra","Associated Tooth","Medium","Head: Mandible, mandibular teeth","7.0","1.0","","Complete","Complete","","","","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","Original code: 2","73","Complete","Permanent","Lower","Pre-molar","3rd","Stage 25 (see Payne 1973 for illustration)","Indeterminate","HL","PLP3","Bone 73","","","","","","","","","","",""
"http://opencontext.org/subjects/D411A306-EA74-4A8D-7CAD-60129F7DF668","Bone 75","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","276.0","201030.0","Complete","Ovis / Capra","Associated Tooth","Medium","Head: Mandible, mandibular teeth","7.0","1.0","","Complete","Complete","","","","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","Original code: 2","73","Complete","Permanent","Lower","Pre-molar","1st or 2nd","Stage 17 (see Payne 1973 for illustration)","Indeterminate","FH","PLP4","Bone 73","","","","","","","","","","",""
"http://opencontext.org/subjects/AE3B1EA7-650A-44BF-CB99-33EBCC7A8E71","Bone 76","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","276.0","201030.0","Complete","Ovis / Capra","Associated Tooth","Medium","Head: Mandible, mandibular teeth","7.0","1.0","","Complete","Complete","","","","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","Original code: 2","73","Complete","Permanent","Lower","Molar","1st","Stage 20 (see Payne 1973 for illustration)","Indeterminate","H","PLM1","Bone 73","","","","","","","","","","",""
"http://opencontext.org/subjects/26C21558-33AE-4E84-034D-F7462EE18369","Bone 77","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","276.0","201030.0","Complete","Ovis / Capra","Associated Tooth","Medium","Head: Mandible, mandibular teeth","7.0","1.0","","Complete","Complete","","","","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","Original code: 2","73","Complete","Permanent","Lower","Molar","2nd","Stage 17 (see Payne 1973 for illustration)","Indeterminate","FJ","PLM2","Bone 73","","","","","","","","","","",""
