"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Liquid Color","Plastic Decoration","Part","Quantity","Function","Culture","Sequence","Editor","Shape","Material","Motif","Paint Color","Quantity"
"http://opencontext.org/subjects/203F2C35-48F3-485B-A44B-25B6F60FE5E3","97A353 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BBDE0008-62A8-4BBA-5A40-301307EEBCB8","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 22","Seq. 97A353","","","Indeterminable","2.0","","","97A353","Martha Sharp Joukowsky","","Metal","Bronze","",""
"http://opencontext.org/subjects/910C84CF-FB44-445C-4F99-BBE85C3FB98C","97A344 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C7B91BEE-5779-46C9-E42D-7DA440CD456F","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 23","Seq. 97A344","","","Indeterminable","5.0","","","97A344","Martha Sharp Joukowsky","","Metal","Bronze","",""
"http://opencontext.org/subjects/19EEF156-63D9-4DE0-CFB4-178A99BEA48C","97A344 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C7B91BEE-5779-46C9-E42D-7DA440CD456F","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 23","Seq. 97A344","","","Indeterminable","6.0","","","97A344","Martha Sharp Joukowsky","","Metal","Iron","",""
"http://opencontext.org/subjects/0388BCB0-7EE3-4C7C-C7DA-BE44472A32EE","97A344 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C7B91BEE-5779-46C9-E42D-7DA440CD456F","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 23","Seq. 97A344","","","ARROW","5.0","","","97A344","Martha Sharp Joukowsky","","Metal","Iron","",""
"http://opencontext.org/subjects/12CB8FCA-09E9-432B-81BE-B8813D4014B1","97A345 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F5937C81-57AC-4770-FAA2-21F6E7B39BED","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 23","Seq. 97A345","Off-White","","","6.0","","","97A345","Martha Sharp Joukowsky","","Bone","","",""
"http://opencontext.org/subjects/3C55B118-653F-455A-7C39-7AC889B73378","97A346 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F11E1881-AD04-44A4-79D6-B942AB0EB784","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 23","Seq. 97A346","Self-same","","Body Sherd","3.0","Indeterminable","Nabataean","97A346","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/15A7003E-308F-4DF1-1F68-E1620EBC2928","97A346 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F11E1881-AD04-44A4-79D6-B942AB0EB784","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 23","Seq. 97A346","Tan","","Body Sherd","2.0","Indeterminable","","97A346","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/5021AF70-697C-4B75-8C28-B45413315126","97A346 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F11E1881-AD04-44A4-79D6-B942AB0EB784","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 23","Seq. 97A346","rg","","Body Sherd","1.0","Indeterminable","","97A346","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/2C8DE04F-6ABA-4DBD-ED5C-6D6C971DE064","97A346 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F11E1881-AD04-44A4-79D6-B942AB0EB784","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 23","Seq. 97A346","Gray","","Body Sherd","2.0","Indeterminable","","97A346","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/192624AD-A385-4AF3-6793-ADB2054E9507","97A346 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F11E1881-AD04-44A4-79D6-B942AB0EB784","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 23","Seq. 97A346","Tan","","Rim","1.0","Bowl","Nabataean","97A346","Martha Sharp Joukowsky","Inverted","","","",""
