"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Period","Phase","Find Number","Species","Latin Name","Element","Side","Part","Number Of Specimens","Weight (g)","Age Group","Principle Author / Analyst","Age Teeth (months/classes)","Age Fusion (months)","Von Den Driesch (1976): Meas. Bd","Von Den Driesch (1976): Meas. Dp","Von Den Driesch (1976): Meas. Gl","Von Den Driesch (1976): Meas. Glc","Von Den Driesch (1976): Meas. Sd","Von Den Driesch (1976): Meas. Lar","Von Den Driesch (1976): Meas. Sb","Von Den Driesch (1976): Meas. Sc","Von Den Driesch (1976): Meas. Sh","Von Den Driesch (1976): Meas. 1","Von Den Driesch (1976): Meas. 2","Von Den Driesch (1976): Meas. 3","Von Den Driesch (1976): Meas. 4","Von Den Driesch (1976): Meas. 5","Von Den Driesch (1976): Meas. 13","Von Den Driesch (1976): Meas. 13a","Von Den Driesch (1976): Meas. 14","Von Den Driesch (1976): Meas. 14a","Von Den Driesch (1976): Meas. 15","Von Den Driesch (1976): Meas. 16","Von Den Driesch (1976): Meas. 17","Von Den Driesch (1976): Meas. 19","Von Den Driesch (1976): Meas. 22","Von Den Driesch (1976): Meas. 23","Von Den Driesch (1976): Meas. 24","Von Den Driesch (1976): Meas. 25","Von Den Driesch (1976): Meas. 26","Von Den Driesch (1976): Meas. 27","Von Den Driesch (1976): Meas. 28","Von Den Driesch (1976): Meas. 29","Von Den Driesch (1976): Meas. 37","Von Den Driesch (1976): Meas. 38","Von Den Driesch (1976): Meas. 39","Von Den Driesch (1976): Meas. 40","Note","Von Den Driesch (1976): Meas. Bpacr","Von Den Driesch (1976): Meas. Cd","Von Den Driesch (1976): Meas. Bp","Type Of Pathology","Von Den Driesch (1976): Meas. 7","Von Den Driesch (1976): Meas. 8","Von Den Driesch (1976): Meas. 9","Von Den Driesch (1976): Meas. 10","Von Den Driesch (1976): Meas. 12","Von Den Driesch (1976): Meas. 18","Von Den Driesch (1976): Meas. 19a","Von Den Driesch (1976): Meas. 20","Von Den Driesch (1976): Meas. 30","Von Den Driesch (1976): Meas. 31","Von Den Driesch (1976): Meas. 32","Von Den Driesch (1976): Meas. 33","Von Den Driesch (1976): Meas. 34","Von Den Driesch (1976): Meas. 35","Von Den Driesch (1976): Meas. 36","Von Den Driesch (1976): Meas. 42","Von Den Driesch (1976): Meas. Bg","Von Den Driesch (1976): Meas. Glp","Von Den Driesch (1976): Meas. Gba","Von Den Driesch (1976): Meas. Gbtc","Von Den Driesch (1976): Meas. Gbti","Von Den Driesch (1976): Meas. Lfo","Von Den Driesch (1976): Meas. Ls","Von Den Driesch (1976): Meas. Sbi","Von Den Driesch (1976): Meas. Bpc","Von Den Driesch (1976): Meas. Dpa","Von Den Driesch (1976): Meas. Sdo","Von Den Driesch (1976): Meas. 6","Von Den Driesch (1976): Meas. 11","Von Den Driesch (1976): Meas. 15a","Von Den Driesch (1976): Meas. 15b","Von Den Driesch (1976): Meas. Bfcd","Von Den Driesch (1976): Meas. Bfcr","Von Den Driesch (1976): Meas. Glf","Von Den Driesch (1976): Meas. H","Von Den Driesch (1976): Meas. Lad","Von Den Driesch (1976): Meas. 20a","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. 21a","Von Den Driesch (1976): Meas. 41","Von Den Driesch (1976): Meas. Gb","Von Den Driesch (1976): Meas. Hfcr","Von Den Driesch (1976): Meas. Pl","Von Den Driesch (1976): Meas. Lg","Von Den Driesch (1976): Meas. Slc","Von Den Driesch (1976): Meas. Dc","Von Den Driesch (1976): Meas. Hfcd","Von Den Driesch (1976): Meas. Dha","Von Den Driesch (1976): Meas. Hs","Von Den Driesch (1976): Meas. Ld","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. 16a","Von Den Driesch (1976): Meas. Bpacd","Von Den Driesch (1976): Meas. Bptr","Von Den Driesch (1976): Meas. Lapa","Von Den Driesch (1976): Meas. Lcde","Von Den Driesch (1976): Meas. Sbv"
"http://opencontext.org/subjects/D9314762-ADC6-45AE-EC32-952A06F536D0","Bone 1324-28 (12296)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","","","http://opencontext.org/subjects/20F390CD-5D18-454A-4AE9-BE9A1B3175C6","Germany","Emden","Kirchstraße","Phase","http://eol.org/pages/1228387","dog","","","1324-28","Dog","Canis familiaris","Tibia","Left","complete","1.0","12.6","adult","Jessica Grimm","",">8-12","14.48","","127.83","","7.96","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","27.0","17.85","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7DF6D132-6443-45AC-E477-BAB761E605B1","Bone 353-3 (12290)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","801","1900","http://opencontext.org/subjects/20F390CD-5D18-454A-4AE9-BE9A1B3175C6","Germany","Emden","Kirchstraße","Phase","http://eol.org/pages/1228387","dog","801-1900","","353-3","Dog","Canis familiaris","Femur","Right","complete","1.0","18.2","adult","Jessica Grimm","",">6-9","25.26","","121.34","117.59","9.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","33.0","29.14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14.9","","","","","","","","","","",""
"http://opencontext.org/subjects/5CFFCCAD-6C22-4999-3485-75F855BD7781","Bone 1266-1 (12295)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","","","http://opencontext.org/subjects/20F390CD-5D18-454A-4AE9-BE9A1B3175C6","Germany","Emden","Kirchstraße","Phase","http://eol.org/pages/1228387","dog","","","1266-1","Dog","Canis familiaris","Cranium","","complete","1.0","120.0","adult","Jessica Grimm",">6-12","","","","","","","","","","","177.83","159.72","151.14","42.79","108.7","82.42","81.4","28.96","27.94","60.52","17.95","44.12","17.77","21.94","58.9","58.32","33.69","58.71","17.15","13.4","55.49","29.36","54.45","52.52","42.35","","","","","","82.05","","94.56","","","15.5","9.93","10.08","96.8","34.48","","","54.39","29.88","30.24","","","","","","","","","","","","","","","","","","","","","","15.74","7.22","10.51","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C254D8D3-40E4-4423-AF63-B44AFDBD5C1D","Bone 1961-9 (12275)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","950","1200","http://opencontext.org/subjects/265235D9-7C3D-4CF8-70FE-AEF1C13013F3","Germany","Emden","Kirchstraße","Phase 1","http://eol.org/pages/1228387","dog","950-1200","1","1961-9","Dog","Canis familiaris","Costa","Right","complete","1.0","3.6","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0801DF9C-F9B2-4C76-0F34-93BE7123F373","Bone 3/2 (12191)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","901","1000","http://opencontext.org/subjects/0232F827-534E-4522-0225-6D9F2790B02C","Germany","Emden","Schulstraße","Phase 2a","http://eol.org/pages/1228387","dog","901-1000","2a","3/2","Dog","Canis familiaris","Cranium","","complete","1.0","53.6","adult","Jessica Grimm",">6-12","","","","","","","","","","","123.66","116.1","110.12","31.35","77.14","60.38","61.31","20.14","19.96","42.67","21.08","21.37","12.3","17.55","44.48","47.65","26.5","44.04","14.92","12.98","34.18","23.95","","","35.26","R P1 missing, no space for M2, brachymel, articulates with both mandibulae","","","","dental disease and defects/congenital","64.34","59.95","67.85","45.27","48.75","13.44","6.01","9,12/10,09","76.58","38.78","38.95","27.9","41.56","22.58","23.26","75.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6A148F59-B173-490F-810E-7017EA2D80A8","Bone 1015-8 (12268)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1700","http://opencontext.org/subjects/AB10C108-5EB3-4FDF-6557-2F8D310E8736","Germany","Emden","Kirchstraße","Phase 4","http://eol.org/pages/1228387","dog","1301-1700","4","1015-8","Dog","Canis familiaris","Tibia","Right","complete","1.0","7.9","adult","Jessica Grimm","",">6-11","15.8","","112.0","","6.69","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24.5","19.57","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C0CF36FD-EE80-4C7B-B4AE-B90C5DAC9A12","Bone 2669-5 (12267)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1700","http://opencontext.org/subjects/AB10C108-5EB3-4FDF-6557-2F8D310E8736","Germany","Emden","Kirchstraße","Phase 4","http://eol.org/pages/1228387","dog","1301-1700","4","2669-5","Dog","Canis familiaris","V. thoracicae","","complete","1.0","3.7","adult","Jessica Grimm","",">18-24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19.42","16.99","","43.5","","","","","","","11.34","15.06","","","","12.03","","","","","","","","","",""
"http://opencontext.org/subjects/D7797158-2E0A-406E-B86A-1999DBCC7581","Bone 1656-1 (12266)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1700","http://opencontext.org/subjects/AB10C108-5EB3-4FDF-6557-2F8D310E8736","Germany","Emden","Kirchstraße","Phase 4","http://eol.org/pages/1228387","dog","1301-1700","4","1656-1","Dog","Canis familiaris","Costa","Left","complete","1.0","6.9","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9E28C7E6-4206-4891-F2FF-CF364552F59F","Bone 1597-4 (12265)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1700","http://opencontext.org/subjects/AB10C108-5EB3-4FDF-6557-2F8D310E8736","Germany","Emden","Kirchstraße","Phase 4","http://eol.org/pages/1228387","dog","1301-1700","4","1597-4","Dog","Canis familiaris","Costa","","diaphysis / middle portion","1.0","1.1","juvenile","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E48A6F9D-AB3E-411A-F788-3D094C6D0178","Bone 1574-3 (12264)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1700","http://opencontext.org/subjects/AB10C108-5EB3-4FDF-6557-2F8D310E8736","Germany","Emden","Kirchstraße","Phase 4","http://eol.org/pages/1228387","dog","1301-1700","4","1574-3","Dog","Canis familiaris","Costa","","diaphysis / middle portion","1.0","1.7","juvenile","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
