"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Colour","Wt (g)","Comments","Condition","MNE","Cf","Trench/Loc","Principle Author / Analyst","Shape","Dims (cms)","Weight (g)","DS No","Glass Observation","Description","Count","Seq No","Dimensions","Storage","TS Number","Fabric","Form","References","Chronology note","Period"
"http://opencontext.org/subjects/38339ED8-2245-4C20-02D2-87DDE2573ACD","T102 01 Seq.102640 (405)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E20E61B3-442C-467D-346B-0CB025720129","Jordan","Petra Great Temple","Temple","Trench 102","Locus 1","Seq. 102640","","12.0","1.9","med  blue-greenish base fragment; ? Bubble or incised petal on base, prob former","Iridescent patches.","1.0","0.0","T102 01","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/ED30A73C-AC8A-4F74-8256-FFE4E17C4E4B","T102 01 Seq.102640 (404)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E20E61B3-442C-467D-346B-0CB025720129","Jordan","Petra Great Temple","Temple","Trench 102","Locus 1","Seq. 102640","","17.0","2.3","ft edge folded, med bluish no stem or body but prob not a goblet","Flaky iridescence.","1.0","3.0","T102 01","Margaret O'Hea","Footed unguentarium base","5","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E32EF0A2-63B9-4D39-FACC-6DBA0A6CE415","T102 ? Seq.102189 (403)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D0AEE8CC-D434-4744-4F1A-3611E58038C5","Jordan","Petra Great Temple","Temple","Trench 102","Locus ?","Seq. 102189","","16.0","2.6","med convex body fragment, prob from bowl, faintly greenish","Black on iridescence.","1.0","0.0","T102 ?","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/80B3227D-3056-4D4D-4098-A24B0E8C375C","T092 04 Seq.92028 (402)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/27AA8F1C-3631-43C4-01AF-3D5AA5BF7653","Jordan","Petra Great Temple","Temple","Trench 92","Locus 4","Seq. 92028","","15.0","21.1","?; rim and profile as type, almost all rim, but possible distortion or indent, no extant w-inc, thin, simple base domed no pm","Flaky iridescence.","1.0","105.0","T092 04","Margaret O'Hea","Cut-rim and wheel-incised beaker","Rd 8 Bd 4","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/818F5C89-7B28-4F59-7A79-A81263B5B140","T089/94 45 Seq.94189 (401)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F107622A-BF6F-4A91-CECA-A667BD0EAB3B","Jordan","Petra Great Temple","Temple","Trench 89/94","Locus 45","Seq. 94189","","17.0","0.3","thin bfrag poss. fr pane; bluish","Abraded.","1.0","0.0","T089/94 45","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/61807009-2EE0-4A5D-6B95-5FEFB4B3414C","T089/94 45 Seq.94189 (399)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F107622A-BF6F-4A91-CECA-A667BD0EAB3B","Jordan","Petra Great Temple","Temple","Trench 89/94","Locus 45","Seq. 94189","","0.0","3.2","indeterm bfrag large flask heel?","Black on iridescence.","1.0","0.0","T089/94 45","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6C865D98-7C55-4CB0-20AA-80CB65B69687","T089/94 45 Seq.94189 (400)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F107622A-BF6F-4A91-CECA-A667BD0EAB3B","Jordan","Petra Great Temple","Temple","Trench 89/94","Locus 45","Seq. 94189","","0.0","0.3","HEAT-distorted thin bfrag indeterm","Iridescent patches.","1.0","0.0","T089/94 45","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/ED949FCC-7FEA-4AC2-F5CB-D8DD47060BFF","T089 03 Seq.089??? (398)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/576F0128-A06A-48CD-BE21-C6B4028016EC","Jordan","Petra Great Temple","Temple","Trench 89","Locus 3","Seq. 089???","","12.0","3.4","G012-16; thick prob convex bowl","Black on iridescence.","1.0","0.0","T089 03","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D6952656-C042-4FA1-223F-E6DA98193EE1","T083 02 Seq.83009 (396)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/71BC1351-CE16-4AAF-84EE-10D0B11EB511","Jordan","Petra Great Temple","Temple","Trench 83","Locus 2","Seq. 83009","","14.0","4.6","centre of base, no heel no cf domed small, thickened  slight pm","Iridescent patches.","1.0","0.0","T083 02","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9E2E3034-A0B7-4452-11FC-F882EB2EA2E0","T087 19 Seq.87510 (397)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/043F8964-8CD8-434E-963F-9E1A8140423B","Jordan","Petra Great Temple","Temple","Trench 87","Locus 19","Seq. 87510","","0.0","1.7","?; poss. added ring???, kicked centre missing","Black on iridescence.","1.0","62.0","T087 19","Margaret O'Hea","bowl ring base","Bd 5","","","","","","","","","","","","","",""
