OC Row Number,Coutry,Region,Original Animal,Unique Specimen Label,Persistent (Citation) ARK ID,Open Context URI,Species,GBIF,Elemento,Element,UBERON,Lado,Side,Nombre de la medida,Name of measurement,Descripción de la medida,Description of measurement,Código/Code,Measurement (mm),von den Driesch 1976,Wing 1972 & Miller 1979,Kent 1982,Menegaz et al. 1988,L´Heureux 2008,Izeta et al. 2012
1,Argentina,Salta,Reference Lama guanicoe,Scapula; Right,https://n2t.net/ark:/28722/k2417d019,https://opencontext.org/subjects/58e5d426-48ea-43ff-a1fe-fff7c835e114,Lama guanicoe,https://www.gbif.org/species/5220188,Escápula,Scapula,http://purl.obolibrary.org/obo/UBERON_0006849,Derecho,Right,Altura a lo largo de la espina,Height along the spine,Medida desde el punto de intersección de la espina con el borde vertebral de la hoja hasta el punto más distal del hueso,Measured in a dorso-ventral direction,ESC1,226.3,HS,,,,,SC06
2,Argentina,Salta,Reference Lama guanicoe,Scapula; Right,https://n2t.net/ark:/28722/k2417d019,https://opencontext.org/subjects/58e5d426-48ea-43ff-a1fe-fff7c835e114,Lama guanicoe,https://www.gbif.org/species/5220188,Escápula,Scapula,http://purl.obolibrary.org/obo/UBERON_0006849,Derecho,Right,Altura diagonal del borde caudal,Diagonal height of caudal edge,Medida desde el vértice del ángulo caudal al punto más caudal del borde de la cavidad glenoidea ,Taken from the most caudal point of the glenoid fossa to the point representing the vertex of the angle formed by the dorsal and caudal edges of the bone,ESC2,205,,,SCA168,,,SC04
3,Argentina,Salta,Reference Lama guanicoe,Scapula; Right,https://n2t.net/ark:/28722/k2417d019,https://opencontext.org/subjects/58e5d426-48ea-43ff-a1fe-fff7c835e114,Lama guanicoe,https://www.gbif.org/species/5220188,Escápula,Scapula,http://purl.obolibrary.org/obo/UBERON_0006849,Derecho,Right,Altura diagonal máxima,Maximum diagonal height,Medida desde el punto más distal de la escápula al vértice del ángulo caudal,Measured from the most distal point of the scapula to thoracic angle,ESC3,222.4,DHA,,,,,SC03
4,Argentina,Salta,Reference Lama guanicoe,Scapula; Right,https://n2t.net/ark:/28722/k2417d019,https://opencontext.org/subjects/58e5d426-48ea-43ff-a1fe-fff7c835e114,Lama guanicoe,https://www.gbif.org/species/5220188,Escápula,Scapula,http://purl.obolibrary.org/obo/UBERON_0006849,Derecho,Right,Ancho del borde dorsal de la hoja,Width of dorsal edge,Medido desde el vértice del ángulo craneal al vértice del ángulo caudal,Taken cranio-caudally from the point representing the vertex on the angle formed by the cranial and the dorsal edge of the bone to the point representing the vertex of the angle formed by the caudal and dorsal edges of the bone,ESC4,,Ld,,SCA167,,,SC01
5,Argentina,Salta,Reference Lama guanicoe,Scapula; Right,https://n2t.net/ark:/28722/k2417d019,https://opencontext.org/subjects/58e5d426-48ea-43ff-a1fe-fff7c835e114,Lama guanicoe,https://www.gbif.org/species/5220188,Escápula,Scapula,http://purl.obolibrary.org/obo/UBERON_0006849,Derecho,Right,Ancho de la cavidad glenoidea,Width of glenoid fossa,Medido cráneo-caudalmente desde el borde más craneal al más caudal de la cavidad,Taken cranio-caudally from the most cranial to the most caudal edge of the fossa,ESC5,34.3,LG,,SCA165,,LG,SC10
6,Argentina,Salta,Reference Lama guanicoe,Scapula; Right,https://n2t.net/ark:/28722/k2417d019,https://opencontext.org/subjects/58e5d426-48ea-43ff-a1fe-fff7c835e114,Lama guanicoe,https://www.gbif.org/species/5220188,Escápula,Scapula,http://purl.obolibrary.org/obo/UBERON_0006849,Derecho,Right,Espesor de la cavidad glenoidea,Breadth of glenoid fossa,Medido latero-medialmente desde el borde más lateral al más medial de la cavidad,Taken medio-laterally from the most lateral edge of the fossa to the most medial point,ESC6,31,BG,,SCA166,,BG,SC12
7,Argentina,Salta,Reference Lama guanicoe,Humerus; Right,https://n2t.net/ark:/28722/k2086p57j,https://opencontext.org/subjects/a000447a-abc2-49b8-a983-4c1c22e9bf35,Lama guanicoe,https://www.gbif.org/species/5220188,Húmero,Humerus,http://purl.obolibrary.org/obo/UBERON_0000976,Derecho,Right,Largo máximo,Greatest length,Medido usando como línea de base la tangente a los cóndilos distales y luego perpendicularmente a ella hasta el punto más proximal del hueso en proyección que siempre se ubica sobre las tuberosidades,Taken proximo-distally using the tangent to the distal condyles as a baseline and measuring perpendicular to this tangent to the most proximal point in projection,HUM1,239.28,GL,,HUM158,,,HM06
8,Argentina,Salta,Reference Lama guanicoe,Humerus; Right,https://n2t.net/ark:/28722/k2086p57j,https://opencontext.org/subjects/a000447a-abc2-49b8-a983-4c1c22e9bf35,Lama guanicoe,https://www.gbif.org/species/5220188,Húmero,Humerus,http://purl.obolibrary.org/obo/UBERON_0000976,Derecho,Right,Largo máximo desde la cabeza,Greatest length of caput humeri,Medido igual que HUM1 pero medido al punto más proximal de la cabeza,Taken in the same manner as HUM158 (Kent 1982) except proximal point on the humeral head,HUM2,228.8,GLC,,HUM159,,,HM07
9,Argentina,Salta,Reference Lama guanicoe,Humerus; Right,https://n2t.net/ark:/28722/k2086p57j,https://opencontext.org/subjects/a000447a-abc2-49b8-a983-4c1c22e9bf35,Lama guanicoe,https://www.gbif.org/species/5220188,Húmero,Humerus,http://purl.obolibrary.org/obo/UBERON_0000976,Derecho,Right,Ancho máximo del extremo proximal,Breadth of proximal end,Medido latero-medialmente con la escala del calibre sobre la línea tangente a los bordes más craneales de las tuberosidades (mayor y menor),Taken medio-laterally with the scale of the measurement instrument on a line formed by the tangent to the most cranial edges of the greater and lesser tuberosities of the proximal end,HUM3,62.5,Bp,,HUM148,,,HM01
10,Argentina,Salta,Reference Lama guanicoe,Humerus; Right,https://n2t.net/ark:/28722/k2086p57j,https://opencontext.org/subjects/a000447a-abc2-49b8-a983-4c1c22e9bf35,Lama guanicoe,https://www.gbif.org/species/5220188,Húmero,Humerus,http://purl.obolibrary.org/obo/UBERON_0000976,Derecho,Right,Ancho de la cabeza,Breadth of caput humeri,"Medido latero-medialmente, paralelo a HUM3 y perpendicular a HUM5",Taken medio-laterally across center of caput humeri from the medial to lateral edge of articular surface,HUM4,41,,,HUM152,,,HM05
