﻿Item URI,Item Label,Item Category,Project Label,Project URI,Item Context URI,Item Published Date,Latitude (WGS-84),Longitude (WGS-84),Geospatial Inference,Earliest Year (-BCE/+CE),Latest Year (-BCE/+CE),Chronology Inference,Context [1],Context [2],Context [3],Authors / Contributors,מספר [https://opencontext.org/predicates/4aa7c76b-0256-40a2-913c-37af8c1601b5],מדינה [https://opencontext.org/predicates/618266d3-aeeb-4f40-bba6-ffb7a537899d],עיר/אתר [https://opencontext.org/predicates/797d26cb-5b6d-41b6-be7e-3f1e31418d06],שם המסגד [https://opencontext.org/predicates/c05409d8-5abd-4dff-9a21-26082a49850c],הפניה 1 [https://opencontext.org/predicates/b2f4f59f-6d11-414b-bed3-97d7c5f3b65f],הפניה 2 [https://opencontext.org/predicates/12902cce-65dd-4ca4-ad81-28b8f1873db7],הפניה 3 [https://opencontext.org/predicates/869c151d-4d3d-4d7d-a33a-2aab99d5a53f],הפניה 4 [https://opencontext.org/predicates/b475acb8-bb6a-4630-b95e-5a88c90ab773],הפניה 5 [https://opencontext.org/predicates/40c70864-7dc1-4441-96ed-6c4454442679],הפניה 6 [https://opencontext.org/predicates/226a1104-6530-4e03-be22-6aecdd7a83bb],הפניה 7 [https://opencontext.org/predicates/b35b3832-46f0-4d94-8208-810abd590acb],קו רוחב [https://opencontext.org/predicates/e9ea789a-e134-445e-a23b-f425bf87f4b2],קו אורך [https://opencontext.org/predicates/7c91ac46-9709-47f5-b396-72df5c39c82f],מקום: מדויק/משוער [https://opencontext.org/predicates/7e1113dd-3f50-4ab4-a7e7-ebbc722dd0c0],תאריך המסגד על פי מחקרים קודמים [https://opencontext.org/predicates/c59f69c5-98bc-4443-9c1b-c6f3d27545d3],"תארוך המסגד מבוסס על: מקורות הסטוריים (טקסטים), מקבילות, כתובות, ממצא נייד הניתן לתארוך, פחמן 14, סטרטיגרפיה, או טכניקות בניה [https://opencontext.org/predicates/01f3621a-9d4a-4813-8961-a33d5b82cd5c]",עדות מוקדמת הניתנת לתארוך [https://opencontext.org/predicates/5e017662-a390-4639-a771-8c13ea65312f],עדות מוקדמת נוספת הניתנת לתארוך [https://opencontext.org/predicates/16afa2a5-792d-49cf-8e14-cb9d295f57c5],עדות מוקדמת נוספת הניתנת לתארוך 2 [https://opencontext.org/predicates/7eff1230-3597-4091-b57a-0dbdcb64970f],עדות מוקדמת נוספת הניתנת לתארוך 3 [https://opencontext.org/predicates/3703ba29-7f76-451a-a2c8-8aba80d14ffe],עדות מוקדמת נוספת הניתנת לתארוך 4 [https://opencontext.org/predicates/c3e3c481-dcf1-46dd-add6-bc27682e5108],תאריך המסגד על פי העדויות [https://opencontext.org/predicates/5e4a459e-afb6-42a6-baa6-cf97dc0a21e1],הבסיס לזיהוי המסגד הקדום (בנוסף לכיוון המבנה למכה) [https://opencontext.org/predicates/4e679afd-2cc3-4c93-a9e4-07464e8edc6e],בית תפילה קדום מתחת המסגד: כנסיה/אחר [https://opencontext.org/predicates/be080ea5-c05a-4f22-a79c-52bf519a87a6],בית תפילה מאוחר מעל המסגד: כנסיה/אחר [https://opencontext.org/predicates/1beeb718-d923-4dfe-9dd8-8d63b6270c30],גודל המסגד (במטרים) [https://opencontext.org/predicates/a9d21710-1548-4604-a599-06ebb3528714],"מבנה המסגד: רבוע, מלבני מאורך (מבנה בסיליקני), מלבני רוחבי, אחר [https://opencontext.org/predicates/85b20e22-f9a4-4c55-8827-970d90b1d1a1]",ישנו מחראב במבנה [https://opencontext.org/predicates/2d7e362e-203d-475f-8c57-ff691ba131d5]
https://opencontext.org/subjects/de5e8ffc-9e2a-4fee-9b36-f42cf7602fad,Mosque ID 1,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/f9abb947-d2b0-4f58-a6b5-c6cc70294f9f,11/14/2021 13:45,36.7301313,66.88514254,Given for: Mosque ID 1,850,950,Given for: Mosque ID 1,Asia,Afghanistan,Haji-Piyada,Hagit Nol,1,אפגניסטן,הג'י-פיאדה,,"Adle, Chahrayr, 2011. “La mosquée Hâji-Piyâdah / Noh-Gonbadân à Balkh (Afghanistan). Un chef d’oeuvre de Fazl le Barmacide construit en 178-179/794-795?”, Comptes rendus des séances de l'Académie des Inscriptions et Belles-Lettres 155(1): 565-625. https://www.persee.fr/doc/crai_0065-0536_2011_num_155_1_93171 (להורדה)","Adle, Chahrayr, 2015. “Trois mosquées du début de l’ère islamique au Grand Khorassan: Bastam, Noh-Gonbadan/Haji-Piyadah de Balkh et Zuzan d’après des investigations archéologiques”, in: Rocco Rante (ed.), Greater Khorasan: History, Geography, Archaeology and Material Culture, Studies in the History and Culture of the Middle East 29, Berlin: De Gruyter, 94-99. https://www.degruyter.com/document/doi/10.1515/9783110331707.89/html","Golombek, Lisa, 1969. “Abbasid Mosque at Balkh”, Oriental Art, New Series 17(3): 173-189.",,,,,36.7301313,66.88514254,מדויק,794,"טקסטים, מקבילות, ופחמן 14","פחמן 14, 724-949","עיטורי גבס (סטוקו) בסגנון סמארה, תאריך שאחרי 850",,,,850-950,מחראב,,,,רבוע,כן
https://opencontext.org/subjects/b99a83ed-b851-44f9-8ba8-db3977c9bcd1,Mosque ID 2,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/4d0191be-9aa0-4566-9b64-89c79ff23d85,11/14/2021 13:45,26.20857372,50.54826657,Given for: Mosque ID 2,750,950,Given for: Mosque ID 2,Asia,Bahrain,,Hagit Nol,2,בחריין,,מסגד אל-ח'מיס,"Insoll, Timothy, Almahari, Salman, MacLean, Rachel, Priestman, Seth, Al-Mearaj, Muhammad, and Nick J. Overton, 2016. “Bilad al-Qadim Revisited: Recent Archaeological Research at the Al-Khamis Mosque, Ain Abu Zaydan, and Abu Anbra, Bahrain”, Arabian Archaeology and Epigraphy 27(2): 215-242. https://onlinelibrary.wiley.com/doi/10.1111/aae.12078","Kervan, Monik, 1990. “La mosque al-Khamis à Bahrain: Son histoire et ses inscriptions. I. Le monument”, Archéologie Islamique 1: 7-51.","Kalus, Ludvik, 1990. “La mosque al-Khamis à Bahrain: Son histoire et ses inscriptions. II. Les inscriptions”, Archéologie Islamique 1: 53-73.","Whitehouse, David, 2003. “The al-Khamis Mosque on Bahrain: A Note on the First and Second Phases”, Arabian Archaeology and Epigraphy 14(1): 95-102. https://onlinelibrary.wiley.com/doi/10.1034/j.1600-0471.2003.00010.x",,,,26.20857372,50.54826657,מדויק,תאריך שאחרי (t.p.q.) 750,"סטרטיגרפיה, קרמיקה, פחמן 14, וכתובות","קרמיקה מהאתר, המאות השמינית-עשירית","כתובת קבר, 407/1017","פחמן 14 לקורה מהמסגד, 1220-1280",,,תאריך שאחרי (t.p.q.) 750,מחראב,,,,,כן
https://opencontext.org/subjects/8b445d3f-52b6-481c-8a67-526bb242406f,Mosque ID 3,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/60a0aec0-95eb-47d9-9ded-be3a6fc8b8e7,11/14/2021 13:44,30.01002454,31.23307942,Given for: Mosque ID 3,880,1100,Given for: Mosque ID 3,Africa,Egypt,Cairo,Hagit Nol,3,מצרים,קהיר,מסגד עמר,"Creswell, K.A.C., 1940. Early Muslim Architecture, Vol. I, Part I: Umayyads, New York: Hacker Art Books, second edition 1979, 172-176.",,,,,,,30.01002454,31.23307942,מדויק,640/710,טקסטים,"קשת מחודדת באחד החלונות, מקבילות מתאריך שאחרי 880",,,,,תאריך שאחרי (t.p.q.) 880,מסגד משלב מאוחר יותר של המבנה,,,,,
https://opencontext.org/subjects/b07c54d9-967b-4327-9a8e-14cde6e2f255,Mosque ID 4,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/c7b263cb-6bbd-4ff5-8d66-805562a98352,11/14/2021 13:45,36.7916,46.0173,Given for: Mosque ID 4,801,802,Given for: Mosque ID 4,Asia,Iran,Basṭām,Hagit Nol,4,איראן,בסטאם,מסגד ב-יזיד,"Adle, Chahrayr, 2015. “Trois mosquées du début de l’ère islamique au Grand Khorassan: Bastam, Noh-Gonbadan/Haji-Piyadah de Balkh et Zuzan d’après des investigations archéologiques”, in: Rocco Rante (ed.), Greater Khorasan: History, Geography, Archaeology and Material Culture, Studies in the History and Culture of the Middle East 29, Berlin: De Gruyter, 90-94. https://www.degruyter.com/document/doi/10.1515/9783110331707.89/html",,,,,,,36.7916,46.0173,משוער,856,טקסטים וכתובת,"סגנון כתב בכתובת, המאה השמינית/התשיעית",,,,,801?,מחראב,,,,,כן
https://opencontext.org/subjects/2b77baab-e239-49c6-903f-e02e35d4cbc3,Mosque ID 5,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/24ef5818-b4f6-4ecf-9a4b-dae6376d2770,11/14/2021 13:45,32.66930565,51.68542067,Given for: Mosque ID 5,850,1050,Given for: Mosque ID 5,Asia,Iran,Iṣfahān,Hagit Nol,5,איראן,אספהאן,,"Genito, Bruno, 2011. “The Italian Activity in the Masjed-e Jomʿe, Isfahan, in the 70s of Last Century, ADAMJI Project”, in: Bruno Genito and Fariba Saiedi Anaraki (eds.), From the Excavation (1972-1978) to the Archive (2003-2010) in the Masjed-e Jom‘e, Isfahan, Teheran: Embassy of Italy, 61-81.","Galdieri, Eugenio, 1972. Iṣfahān: Masğid-I Ğumʿa 1: Photographs and Preliminary Report, Roma: Istituto Italiano per il Medio ed Estremo Oriente.","Duva, Federica, 2019. “Confirmation of a Predating of the First Abbasid Masjid-i Jumʿa in Isfahan: The Nahr Farsān as the Mādī Fadan”, Eurasian Studies 17: 85-103. https://brill.com/view/journals/eurs/17/1/article-p85_5.xml",,,,,32.66930565,51.68542067,מדויק,772,"טקסטים, מקבילות, וסטרטיגרפיה","עיטורי גבס (סטוקו) בסגנון סמארה, תאריך שאחרי 850","כתובת בנוגע לבניית כיפה, 1072-1092",,,,תאריך שאחרי (t.p.q.) 850,מסגד משלב מאוחר יותר של המבנה,,,,מלבני מאורך,כן
https://opencontext.org/subjects/826d9114-99af-41d0-bb43-f2afb07144b9,Mosque ID 6,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/24ef5818-b4f6-4ecf-9a4b-dae6376d2770,11/14/2021 13:45,32.66930565,51.68542067,Given for: Mosque ID 6,,,,Asia,Iran,Iṣfahān,Hagit Nol,6,איראן,אספהאן,,"Genito, Bruno, 2011. “The Italian Activity in the Masjed-e Jomʿe, Isfahan, in the 70s of Last Century, ADAMJI Project”, in: Bruno Genito and Fariba Saiedi Anaraki (eds.), From the Excavation (1972-1978) to the Archive (2003-2010) in the Masjed-e Jom‘e, Isfahan, Teheran: Embassy of Italy, 61-81.","Galdieri, Eugenio, 1972. Iṣfahān: Masğid-I Ğumʿa 1: Photographs and Preliminary Report, Roma: Istituto Italiano per il Medio ed Estremo Oriente.","Duva, Federica, 2019. “Confirmation of a Predating of the First Abbasid Masjid-i Jumʿa in Isfahan: The Nahr Farsān as the Mādī Fadan”, Eurasian Studies 17: 85-103. https://brill.com/view/journals/eurs/17/1/article-p85_5.xml",,,,,32.66930565,51.68542067,מדויק,840,"טקסטים, מקבילות, וסטרטיגרפיה","עיטורי גבס (סטוקו) בסגנון סמארה, תאריך שאחרי 850","כתובת בנוגע לבניית כיפה, 1072-1092",,,,,מסגד משלב מאוחר יותר של המבנה,,,,מלבני מאורך,כן
https://opencontext.org/subjects/a287ccbe-0be3-4d61-8932-1b711230ccdb,Mosque ID 7,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/c4eba341-ebb4-4f5a-a49f-3be92498439f,11/14/2021 13:45,29.979597,52.909431,Given for: Mosque ID 7,850,1050,Given for: Mosque ID 7,Asia,Iran,Iṣṭakhr,Hagit Nol,7,איראן,אצטחר,,"Di Cesare, Michelina, and Ebanista, Laura, 2018. “The site of the Mosque at Istakhr”, in: Maria Vittoria Fontana (ed.), Istakhr (Iran), 2011-2016 Historical and Archaeolofical Essays, Quaderni di Vicino Oriente 13, Roma: Sapienze Università di Roma, 251-301.","Jaia, Alessandro M., 2018. “Excavations at Istakhr in 2012: The Test West of the Site of the Mosque”, in: Maria Vittoria Fontana (ed.), Istakhr (Iran), 2011-2016 Historical and Archaeolofical Essays, Quaderni di Vicino Oriente 13, Roma: Sapienze Università di Roma, 303-344.","Whitcomb, Donald, 1979. “The City of Istakhr and the Marvdasht Plain”, in: Akten des VII. Internationalen Kongress für Iranische Kunst und Archäologie, München 7.-10. September 1976, Archäologische Mitteilungen aus Iran 67, Berlin: Dietrich Reimer, 363-370.",,,,,29.979597,52.909431,מדויק,,,"עיטורי גבס (סטוקו) בסגנון סמארה, תאריך שאחרי 850","קרמיקה בסמיכות למסגד, המאות התשיעית-עשירית",תשתיות עשויות אבנים ומלט,,,תאריך שאחרי (t.p.q.) 850,עמודים,,,,,
https://opencontext.org/subjects/2e180e5a-bfaa-4b1b-a0f7-b63fdd2fe74c,Mosque ID 8,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/912c6a13-1fbb-4ef6-a622-3532deb8c3e4,11/14/2021 13:45,36.06102,59.063057,Given for: Mosque ID 8,901,902,Given for: Mosque ID 8,Asia,Iran,Qanat Tepe,Hagit Nol,8,איראן,קנאת תפה,אזור AA3-4,"Wilkinson, Charles K., 1986. Nishapur: Some Early Islamic Buildings and Their Decoration, New York: The Metropolitan Museum of Art, 261-268. https://www.metmuseum.org/art/metpublications/nishapur_some_early_islamic_buildings_and_their_decoration (להורדה)",,,,,,,36.06102,59.063057,משוער,המאה העשירית,מטבעות,,,,,,901?,מחראב,,,רוחב 7 מ',רבוע,כן
https://opencontext.org/subjects/3be705fa-2d58-4569-b8b9-8a65a7f56931,Mosque ID 9,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/fd7cd62e-8c07-4d25-a861-c51b18476c48,11/14/2021 13:45,35.575241,51.471091,Given for: Mosque ID 9,701,900,Given for: Mosque ID 9,Asia,Iran,Rayy,Hagit Nol,9,איראן,ריי,,"Rante, Rocco, 2010. “Ray i. Archaeology”, Encyclopaedia Iranica, https://www.iranicaonline.org/articles/ray-i-archeo.","Kaell, E.J., 1979. “The Topography and Architecture of Medieval Rayy”, in: Akten des VII. Internationalen Kongress für Iranische Kunst und Archäologie, München 7.-10. September 1976, Archäologische Mitteilungen aus Iran 67, Berlin: Dietrich Reimer, 537-544.","Rante, Rocco, 2014. Rayy: From Its Origins to the Mongol Invasion. An Archaeological and Historiographical Study, Arts and Archaeology of the Islamic World 4, Leiden and Boston: Brill, 79-87.","Rante, Rocco, 2007. “The Topography of Rayy during the early Islamic Period”, Iran 45: 161-180.",,,,35.575241,51.471091,משוער,התקופה העבאסית (בערך 750-900),מטבעות וסטרטיגרפיה,"מטבעות אמיים מתחת הרצפה, 700-750",,,,,תאריך שאחרי (t.p.q.) 701-760,בסיסי עמודים,,,,,לא
https://opencontext.org/subjects/69009a41-b986-4776-9aff-d9936becec8a,Mosque ID 10,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/3c60a75b-5213-4c91-9fec-ccc1103cd058,11/14/2021 13:45,36.03303,58.999801,Given for: Mosque ID 10,850,1050,Given for: Mosque ID 10,Asia,Iran,Sabz Pushan,Hagit Nol,10,איראן,סבז פושאן,חדר 3C1,"Wilkinson, Charles K., 1986. Nishapur: Some Early Islamic Buildings and Their Decoration, New York: The Metropolitan Museum of Art, 221-233. https://www.metmuseum.org/art/metpublications/nishapur_some_early_islamic_buildings_and_their_decoration (להורדה)",,,,,,,36.03303,58.999801,משוער,המאה התשיעית,מקבילות,"עיטורי גבס (סטוקו) בסגנון סמארה, תאריך שאחרי 850",מטבעות מזמנים שונים אך בשימוש לאורך זמן רב,,,,תאריך שאחרי (t.p.q.) 850,מחראב,,,,,כן
